ID,Height,timestamp,Type,From,To,Amount,Fee
4653961519185346234,70332,2019-07-30 10:40:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,399.87160988,0.1
13190932615547789750,70331,2019-07-30 10:40:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,400.22002309,0.1
7844087641752009791,70329,2019-07-30 10:36:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,405.08864952,0.1
4753619151224475952,70327,2019-07-30 10:31:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,404.66085619,0.1
5525357995292518103,70325,2019-07-30 10:23:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,405.84711471,0.1
17791580807034984142,70321,2019-07-30 10:08:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,410.96047381,0.1
9426991448648983014,70317,2019-07-30 09:43:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,406.50956481,0.1
5004863272169096299,70316,2019-07-30 09:42:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,405.38369219,0.1
14695880512660856294,70315,2019-07-30 09:41:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,403.79691209,0.1
14459868368877491183,70314,2019-07-30 09:36:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,404.51386629,0.1
12229630233390616197,70312,2019-07-30 09:26:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,400.92211931,0.1
5566312909783993869,70311,2019-07-30 09:24:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,399.84641588,0.1
749341291351577345,70307,2019-07-30 09:09:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,407.23132077,0.1
14950020328910293080,70306,2019-07-30 09:08:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,407.46101389,0.1
9905951800961089024,70301,2019-07-30 08:52:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,412.02348041,0.1
1529922125090241602,70297,2019-07-30 08:33:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,417.11063606,0.1
9937513668045950613,70294,2019-07-30 08:26:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,415.15779678,0.1
6361321001709260245,70288,2019-07-30 07:53:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,414.68166784,0.1
5653193255375590568,70286,2019-07-30 07:42:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,403.28511279,0.1
3603946469218509697,70284,2019-07-30 07:31:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,408.36426914,0.1
11205929178525176975,70278,2019-07-30 07:02:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,419.29535507,0.1
2549421223653028130,70276,2019-07-30 06:53:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,419.45944616,0.1
18082639367612108458,70269,2019-07-30 06:36:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,431.0028346,0.1
10380405648038947842,70264,2019-07-30 06:20:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,425.84879355,0.1
12854370480150264558,70261,2019-07-30 06:05:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,431.2096513,0.1
8265467425019620184,70259,2019-07-30 05:48:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,419.45828463,0.1
6622671530213385513,70256,2019-07-30 05:40:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,413.26920265,0.1
4718713679512119289,70250,2019-07-30 05:28:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,409.66140012,0.1
10882398474600754659,70249,2019-07-30 05:24:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,406.45590635,0.1
1914922345259674748,70247,2019-07-30 05:14:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,401.40645137,0.1
11377917588561993112,70244,2019-07-30 05:01:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,404.30782408,0.1
17768514184178208882,70240,2019-07-30 04:49:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,399.75688355,0.1
5670166174347988321,70238,2019-07-30 04:48:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,401.50333117,0.1
5020174571489613884,70237,2019-07-30 04:46:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,399.57236821,0.1
13161290392900258479,70232,2019-07-30 04:08:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,401.32916322,0.1
9683632918816145253,70229,2019-07-30 03:58:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,397.05754519,0.1
16086518083941749778,70228,2019-07-30 03:58:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,392.69102425,0.1
17414370069647951125,70226,2019-07-30 03:56:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,391.61500974,0.1
9654156061356481123,70224,2019-07-30 03:47:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.82432224,0.1
129190288058227456,70223,2019-07-30 03:44:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,388.61375016,0.1
12508706805673671845,70222,2019-07-30 03:40:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.30677313,0.1
8479836144298287621,70218,2019-07-30 03:23:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,385.23825395,0.1
11469049921902665660,70213,2019-07-30 03:08:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,378.93482483,0.1
1896840668050639888,70209,2019-07-30 02:58:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,383.81093518,0.1
9495647838679384959,70200,2019-07-30 02:02:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,405.3667011,0.1
17775286885085085615,70197,2019-07-30 01:55:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,401.2224765,0.1
16299040893189416438,70188,2019-07-30 01:16:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,397.42967753,0.1
2141315471985079940,70187,2019-07-30 01:03:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,397.95344912,0.1
2421680879367631133,70186,2019-07-30 01:02:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,399.6789552,0.1
10691261202878621742,70180,2019-07-30 00:44:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,405.82498146,0.1
4699635602225790032,70179,2019-07-30 00:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,401.81530308,0.1
5864538496443664814,70178,2019-07-30 00:32:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,400.15823651,0.1
15087956448175163735,70177,2019-07-30 00:31:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,398.03406893,0.1
14489772669498017976,70168,2019-07-29 23:58:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,395.86494536,0.1
2385996717447204509,70158,2019-07-29 23:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,395.84849852,0.1
1420371852764984238,70156,2019-07-29 23:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,396.83870866,0.1
13528867510368943393,70155,2019-07-29 23:31:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,389.8873117,0.1
11592927364151230793,70154,2019-07-29 23:18:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,386.79292054,0.1
16579755140301340407,70153,2019-07-29 23:17:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.57571434,0.1
8058215066780005471,70152,2019-07-29 23:15:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.2907836,0.1
5144452726475413562,70147,2019-07-29 23:03:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,390.35185751,0.1
7842545468650575584,70146,2019-07-29 23:00:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,392.65808984,0.1
3663641614991867451,70142,2019-07-29 22:55:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.00730226,0.1
5909094892256958151,70139,2019-07-29 22:44:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,384.07937568,0.1
16013697066664048676,70138,2019-07-29 22:42:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,385.83425144,0.1
14812539699537349796,70137,2019-07-29 22:39:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,388.64771368,0.1
8849031257630153709,70136,2019-07-29 22:37:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,393.56689683,0.1
10927208109922873652,70134,2019-07-29 22:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,382.05341042,0.1
16073091455365289178,70133,2019-07-29 22:15:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,381.9276392,0.1
4202099438578248682,70131,2019-07-29 22:02:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,386.38617405,0.1
1840626398529698191,70130,2019-07-29 21:56:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,387.92960071,0.1
12228783776507427624,70127,2019-07-29 21:21:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,384.56983398,0.1
1690184048955185539,70126,2019-07-29 21:16:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,382.23772647,0.1
17998354387530254168,70125,2019-07-29 21:02:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,377.31648689,0.1
15011510986705697989,70124,2019-07-29 20:56:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,375.21796409,0.1
9476557526239908766,70123,2019-07-29 20:36:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,375.96350309,0.1
2908466823200873586,70119,2019-07-29 20:20:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,381.23488863,0.1
10542652431560092864,70116,2019-07-29 19:55:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,386.96034177,0.1
10497487457222956709,70115,2019-07-29 19:54:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,384.71514602,0.1
765304382235383393,70114,2019-07-29 19:50:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,383.51277271,0.1
16388731256277256564,70108,2019-07-29 19:27:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,388.98436642,0.1
5614007756276634881,70106,2019-07-29 19:25:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,388.09077296,0.1
18124985154078391887,70104,2019-07-29 19:14:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,383.91246214,0.1
5191219732841343660,70100,2019-07-29 18:55:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,388.99014508,0.1
15287365590872055521,70092,2019-07-29 18:13:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,382.33500776,0.1
1854735253058008052,70089,2019-07-29 18:08:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,376.27878743,0.1
11264325198608612594,70085,2019-07-29 17:54:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,376.5918052,0.1
17757772162525331812,70082,2019-07-29 17:49:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,373.54820505,0.1
349139918923583168,70077,2019-07-29 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,368.83558469,0.1
4310832449831042067,70074,2019-07-29 17:10:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,372.33384364,0.1
17080783112232152523,70070,2019-07-29 16:57:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,371.12347767,0.1
10911582590919835072,70062,2019-07-29 16:30:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,369.41062686,0.1
14546305315259042626,70056,2019-07-29 16:16:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,368.31934445,0.1
6398756781027340951,70054,2019-07-29 16:07:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,357.8163732,0.1
6836718975617238564,70053,2019-07-29 16:05:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,355.35896848,0.1
16239693838922177927,70052,2019-07-29 15:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,353.68694505,0.1
9976349016658595681,70050,2019-07-29 15:57:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,349.23508963,0.1
15269523036055206310,70048,2019-07-29 15:39:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,350.5809474,0.1
15563847951562498357,70045,2019-07-29 15:25:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,350.66201511,0.1
7250403102264716493,70042,2019-07-29 15:15:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,349.35464488,0.1
13825160638340969907,70041,2019-07-29 15:14:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,347.29133864,0.1
6942894295844777965,70039,2019-07-29 15:12:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,344.55847515,0.1
15581398916377745715,70031,2019-07-29 14:50:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,342.91196427,0.1
1558921524847193226,70030,2019-07-29 14:49:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,340.30180841,0.1
18387125850097455231,70026,2019-07-29 14:22:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,335.42183916,0.1
1613520814736374087,70023,2019-07-29 14:07:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,330.59290895,0.1
11674240793666609399,70013,2019-07-29 13:23:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,327.61580304,0.1
17333432500381314214,70008,2019-07-29 12:53:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,325.30921121,0.1
18110914997779018706,70005,2019-07-29 12:46:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,327.64249904,0.1
1492282750083559989,70003,2019-07-29 12:43:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,325.76303565,0.1
11076279877288494056,70001,2019-07-29 12:37:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,325.01556467,0.1
4446153222261891355,69999,2019-07-29 12:30:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,329.09754807,0.1
9451982550204092528,69987,2019-07-29 12:01:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,333.82675059,0.1
1345722115730674839,69981,2019-07-29 11:23:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,330.71953047,0.1
3307382921978566043,69978,2019-07-29 11:10:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,323.93655781,0.1
10470916665525174892,69977,2019-07-29 11:02:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,321.49456574,0.1
3990442258456464513,69976,2019-07-29 11:00:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,321.1602135,0.1
6792304175423920661,69975,2019-07-29 10:54:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,320.21255403,0.1
12284180005673287308,69972,2019-07-29 10:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,320.40980163,0.1
76099200177471511,69969,2019-07-29 10:33:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,325.96275658,0.1
12785094110425587517,69968,2019-07-29 10:25:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,325.48616877,0.1
8913644447909468051,69967,2019-07-29 10:24:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,322.72147723,0.1
16621314080962315210,69965,2019-07-29 10:20:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,318.60970127,0.1
7372039077023886290,69962,2019-07-29 10:05:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,317.64199164,0.1
9057594398086570448,69960,2019-07-29 09:58:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,319.86768244,0.1
6254467265962078879,69959,2019-07-29 09:54:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,321.24420119,0.1
9912131516982481100,69956,2019-07-29 09:50:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,318.69060932,0.1
8365114562818935278,69953,2019-07-29 09:39:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,320.02139465,0.1
7069223887685108509,69948,2019-07-29 09:30:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,318.61321979,0.1
1485106156780367868,69947,2019-07-29 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,320.45344157,0.1
1846481933898784002,69946,2019-07-29 09:24:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,323.62159755,0.1
17236596954054486184,69945,2019-07-29 09:22:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,323.6535663,0.1
862592844939880250,69943,2019-07-29 09:16:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,322.27021898,0.1
11755108554741840790,69940,2019-07-29 08:54:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,321.16347365,0.1
76237656660784845,69938,2019-07-29 08:37:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,319.47465153,0.1
12316648416138180325,69936,2019-07-29 08:34:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,323.94333741,0.1
828210705477382003,69935,2019-07-29 08:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,328.99028329,0.1
9650596374860005600,69934,2019-07-29 08:31:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,329.39000577,0.1
12581597091203615864,69933,2019-07-29 08:14:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,327.84606311,0.1
745579222855912670,69930,2019-07-29 08:07:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,334.06571238,0.1
15588779477021627613,69929,2019-07-29 07:58:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,337.40299584,0.1
2018529755154856999,69927,2019-07-29 07:50:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,338.95470176,0.1
9600725415692715977,69924,2019-07-29 07:36:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,344.63009718,0.1
13553284115957371619,69921,2019-07-29 07:20:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,354.07069893,0.1
16688622901566785656,69918,2019-07-29 07:11:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,352.56355025,0.1
10918340713503982961,69915,2019-07-29 07:02:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,356.29974068,0.1
7301425015390167801,69913,2019-07-29 06:59:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,346.2261811,0.1
3679754471625802515,69910,2019-07-29 06:38:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,347.70445438,0.1
14588757957803643738,69909,2019-07-29 06:34:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,346.37858506,0.1
14776986683617219513,69906,2019-07-29 06:20:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,345.19312561,0.1
10771187372333319957,69901,2019-07-29 06:07:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,347.46417267,0.1
6839306583110868151,69900,2019-07-29 06:07:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,351.43534874,0.1
16367016722433452844,69899,2019-07-29 06:06:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,348.21928442,0.1
3389772406915304017,69898,2019-07-29 06:02:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,340.83707365,0.1
8075387210311782517,69897,2019-07-29 05:59:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,342.48009976,0.1
