ID,Height,timestamp,Type,From,To,Amount,Fee
16769394962383511511,634838,2024-01-17 05:18:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,178.53108772,0.02
17164687362573709020,634808,2024-01-17 03:18:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,275.57209874,0.02
11595581491872669217,634784,2024-01-17 01:42:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,168.81696854,0.02
4847525131957690918,634754,2024-01-16 23:40:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.49637943,0.02
6263117995857553225,634744,2024-01-16 22:59:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,231.32050817,0.02
17723676925732264385,634699,2024-01-16 19:54:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.10464768,0.02
2743835201994374852,634664,2024-01-16 17:32:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.21716937,0.02
8952209913389670917,634653,2024-01-16 16:41:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,298.04647555,0.02
9511118762965947913,634602,2024-01-16 13:20:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.56602076,0.02
14941238144686799930,634588,2024-01-16 12:27:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,219.76660889,0.02
13293001790830655568,634566,2024-01-16 10:59:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,222.7312943,0.02
13674336409714365088,634522,2024-01-16 08:00:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,119.33434734,0.02
15114921897813098388,634510,2024-01-16 07:16:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,190.32950075,0.02
9170606822675628112,634485,2024-01-16 05:40:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.74235763,0.02
3185306164004547944,634467,2024-01-16 04:29:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.38119941,0.02
16137220498581948888,634455,2024-01-16 03:44:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.5910907,0.02
13316309064058343244,634442,2024-01-16 02:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,184.95063375,0.02
7217648967450193705,634420,2024-01-16 01:22:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,223.24090731,0.02
8493326620938884666,634390,2024-01-15 23:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.73678856,0.02
8086446582175280243,634376,2024-01-15 22:15:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.79426528,0.02
6226249687685176016,634353,2024-01-15 20:52:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,120.35025404,0.02
12437362913711336646,634321,2024-01-15 18:48:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,172.31612456,0.02
7115092577674738229,634287,2024-01-15 16:35:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,118.09789458,0.02
17084109651337442102,634276,2024-01-15 15:53:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,119.0616499,0.02
384897379235326520,634257,2024-01-15 14:32:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,142.62829215,0.02
17155275919753948238,634238,2024-01-15 13:18:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,119.61324005,0.02
11133569877555178668,634227,2024-01-15 12:33:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,167.53011357,0.02
7777364675531466145,634211,2024-01-15 11:33:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,119.56236371,0.02
15740062582435363068,634199,2024-01-15 10:45:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.17821632,0.02
10320740271876217231,634182,2024-01-15 09:38:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,227.15217142,0.02
10154309427329881103,634153,2024-01-15 07:40:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.39759602,0.02
2197165649833012838,634146,2024-01-15 07:10:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,138.20509771,0.02
15685369286157693732,634134,2024-01-15 06:22:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,248.25593522,0.02
9847254790598397972,634113,2024-01-15 04:59:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,346.87945419,0.02
7521601598717941945,634079,2024-01-15 02:38:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,248.6072738,0.02
11120413546751068541,634061,2024-01-15 01:32:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.96131488,0.02
5736459055875686954,634055,2024-01-15 01:06:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,181.97185622,0.02
3297469397383578911,634035,2024-01-14 23:46:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,307.3345822,0.02
6930171899444787225,634012,2024-01-14 22:12:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,5193.79081484,0.02
10482038533157863793,630957,2024-01-06 10:53:35,Add Commitment,TS-Y3M9-JVVC-ZZ25-BK9Y6,,0.0,0.02
15752400627282304452,630539,2024-01-05 07:02:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,142.86919118,0.02
12036948029008890254,630341,2024-01-04 17:28:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.77306196,0.02
10366270155580130998,630255,2024-01-04 11:47:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.27918432,0.02
3305824242606499747,630241,2024-01-04 10:51:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.67671318,0.02
3559768308906320324,630222,2024-01-04 09:33:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,217.69115769,0.02
12780499272199492418,630189,2024-01-04 07:27:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.07460146,0.02
5554360259280024213,630176,2024-01-04 06:35:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,187.00961266,0.02
6528321595025010205,630156,2024-01-04 05:15:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,137.06321433,0.02
1105269106653688746,630140,2024-01-04 04:14:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.87109035,0.02
8248705299101338928,630136,2024-01-04 03:57:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.14363872,0.02
13370352596699569249,630129,2024-01-04 03:27:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,142.13719246,0.02
1967211228950728781,630125,2024-01-04 03:10:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,255.48547988,0.02
3035282852591107909,630107,2024-01-04 01:50:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,152.76763931,0.02
17012278363297750349,630099,2024-01-04 01:19:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.075161,0.02
9640509339387168829,630092,2024-01-04 00:57:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,151.94080829,0.02
11229705800953140232,630086,2024-01-04 00:32:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.87047408,0.02
4927061173478442472,630066,2024-01-03 23:11:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,245.540694,0.02
4696326578437599053,629994,2024-01-03 18:07:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,235.70367416,0.02
2157681743146826172,629972,2024-01-03 16:38:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.54922174,0.02
14303602111103744404,629954,2024-01-03 15:28:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,278.12352586,0.02
16660905010500135650,629916,2024-01-03 13:07:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,120.00406715,0.02
2781159443614334394,629894,2024-01-03 11:44:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.83871668,0.02
8979349952968601018,629877,2024-01-03 10:33:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.741656,0.02
5373815486835174858,629870,2024-01-03 10:06:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.47195165,0.02
4004045000365764851,629859,2024-01-03 09:18:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,291.62786003,0.02
1036277196813900579,629825,2024-01-03 06:55:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.17621336,0.02
3158143142802180147,629819,2024-01-03 06:28:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,118.94161611,0.02
3775753949316128938,629806,2024-01-03 05:38:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,362.72426522,0.02
10331555778144673989,629757,2024-01-03 02:26:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,416.36125871,0.02
8975827037050474592,629710,2024-01-02 23:08:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,360.57666302,0.02
11563979723918502366,629668,2024-01-02 20:28:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.63518719,0.02
1957824978075584760,629654,2024-01-02 19:34:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,440.61581886,0.02
16579258177758929556,629616,2024-01-02 16:58:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.51043116,0.02
14718439493730908552,629607,2024-01-02 16:24:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,376.29666718,0.02
8061288862543386791,629548,2024-01-02 12:29:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.39422231,0.02
1218880632213172296,629536,2024-01-02 11:41:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,120.2848114,0.02
519174018457921797,629523,2024-01-02 10:49:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,437.33864841,0.02
15623180154416665993,629464,2024-01-02 06:51:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.28856728,0.02
5176009511578339869,629452,2024-01-02 06:06:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,227.74804887,0.02
5043728507091097999,629426,2024-01-02 04:15:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,251.86070894,0.02
1287839828435967784,629389,2024-01-02 01:52:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,125.36527665,0.02
14371571142875372259,629378,2024-01-02 01:06:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,442.72353155,0.02
3856597747700157535,629298,2024-01-01 19:34:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,532.13493832,0.02
8853623787690386446,629216,2024-01-01 14:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.2779854,0.02
5302027554523986318,629193,2024-01-01 12:45:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,344.57407129,0.02
3248103374881651647,629152,2024-01-01 10:06:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.04112178,0.02
1641147081630341749,629144,2024-01-01 09:31:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,119.11082997,0.02
16480884106447057327,629132,2024-01-01 08:45:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.03392222,0.02
12283062039314194346,629121,2024-01-01 07:59:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,248.71262732,0.02
14905369601966904333,629090,2024-01-01 05:49:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,160.8689085,0.02
15991438673521314292,629074,2024-01-01 04:46:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,282.47908549,0.02
4323460239824790831,629035,2024-01-01 02:05:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.40083022,0.02
2868728123669520280,629020,2024-01-01 01:07:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,357.68237976,0.02
10887310554848450797,628959,2023-12-31 21:06:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,216.67257673,0.02
3086717482953055102,628933,2023-12-31 19:25:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,260.77465641,0.02
3991252942082355370,628843,2023-12-31 13:37:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.11720782,0.02
7619186500588833608,628833,2023-12-31 12:58:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,122.17811222,0.02
1829728764567452554,628687,2023-12-31 02:49:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,120.92944572,0.02
12774016603011431140,628672,2023-12-31 01:48:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.52044091,0.02
9774684745916021709,628653,2023-12-31 00:21:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,253.71604429,0.02
7012922620250317196,628621,2023-12-30 22:25:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.3939964,0.02
7795855805413057844,628599,2023-12-30 20:54:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,172.78428708,0.02
16912608677468782786,628556,2023-12-30 18:02:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.3879681,0.02
12940468010167742114,628535,2023-12-30 16:35:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,138.5278806,0.02
15817675830595271480,628514,2023-12-30 15:11:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.51277638,0.02
12322006016436716430,628507,2023-12-30 14:42:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,172.76453503,0.02
13591872021682246110,628478,2023-12-30 12:47:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,232.65110646,0.02
13673859379527602677,628461,2023-12-30 11:42:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.89252225,0.02
17067894135503616527,628449,2023-12-30 10:57:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,158.62877183,0.02
13859839808066046907,628420,2023-12-30 09:02:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,133.97180668,0.02
626352400458079433,628396,2023-12-30 07:32:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.14648518,0.02
5168199658261901475,628382,2023-12-30 06:32:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.06368878,0.02
6984657765593041393,628365,2023-12-30 05:23:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,135.7685733,0.02
9011900815534804920,628349,2023-12-30 04:22:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,245.08598003,0.02
2967758868354084265,628300,2023-12-30 00:59:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.83926952,0.02
12944155436215608398,628290,2023-12-30 00:16:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.87014549,0.02
13060512913792131347,628272,2023-12-29 23:04:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,272.99439339,0.02
4771990195250285458,628234,2023-12-29 20:30:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.71437295,0.02
8210712650364120281,628214,2023-12-29 19:12:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,179.88496082,0.02
14689501381317327100,628164,2023-12-29 15:54:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.66316856,0.02
96730327582492227,628146,2023-12-29 14:40:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.70100687,0.02
13572120225728912832,628132,2023-12-29 13:48:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,248.70682952,0.02
17897156580635182120,628087,2023-12-29 10:42:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,242.11756717,0.02
7169132653814789430,628031,2023-12-29 07:08:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.01908968,0.02
6038152610673598848,628013,2023-12-29 05:53:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,257.87034675,0.02
10936885404148680256,627969,2023-12-29 03:02:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,153.96215023,0.02
2363900428476520224,627956,2023-12-29 02:06:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.51339311,0.02
3140904372178990618,627944,2023-12-29 01:18:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,135.52340657,0.02
13442972894500555231,627916,2023-12-28 23:18:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.39951606,0.02
14351121913741228522,627902,2023-12-28 22:28:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.51530401,0.02
522652010553023805,627867,2023-12-28 20:05:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.27131361,0.02
3403667448978862413,627853,2023-12-28 19:04:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.50446458,0.02
15425360079146631999,627829,2023-12-28 17:33:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.16096862,0.02
995375987641325461,627817,2023-12-28 16:45:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,263.306741,0.02
9106565673789106050,627775,2023-12-28 13:59:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.92801266,0.02
10931786471045795447,627761,2023-12-28 13:03:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,167.26245244,0.02
16457151272852179061,627736,2023-12-28 11:19:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,110.24970586,0.02
13093773389593015637,627717,2023-12-28 10:19:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,203.38838641,0.02
12354517979926978462,627680,2023-12-28 07:48:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.66627847,0.02
17748444424372176660,627670,2023-12-28 07:05:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,219.49549249,0.02
4101043671607078639,627648,2023-12-28 05:43:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,110.12421323,0.02
12838346789570826145,627631,2023-12-28 04:33:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,164.11799074,0.02
16129588476963273840,627610,2023-12-28 03:09:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,117.16906018,0.02
1608361872704858821,627597,2023-12-28 02:13:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,118.69919238,0.02
7758663728539332379,627582,2023-12-28 01:15:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,142.45198163,0.02
12102020353140942878,627552,2023-12-27 23:05:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.36459559,0.02
5659735734575028674,627538,2023-12-27 22:13:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,126.33375563,0.02
5922881535527155194,627517,2023-12-27 20:47:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.26835436,0.02
12179116432309314859,627496,2023-12-27 19:23:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,168.79798466,0.02
