ID,Height,timestamp,Type,From,To,Amount,Fee
8267065509045047198,612440,2023-11-15 23:07:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10190.84716746,0.02
10828143155977157374,612381,2023-11-15 19:07:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10627.15183813,0.02
7534996972971528028,612296,2023-11-15 13:26:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10585.46258462,0.02
17588955529782040817,612236,2023-11-15 09:28:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10225.86439754,0.02
12961975716579330522,612196,2023-11-15 06:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10176.89995072,0.02
3588805777863134367,612148,2023-11-15 03:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10159.88918006,0.02
8337411773789447476,612091,2023-11-14 23:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10266.3493501,0.02
10639852188944506702,612033,2023-11-14 19:53:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10328.40096401,0.02
15295219856988740084,611950,2023-11-14 14:18:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11001.42705812,0.02
14054145994832340073,611884,2023-11-14 09:56:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.91350292,0.02
1916512412054117118,611831,2023-11-14 06:23:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11331.30590972,0.02
9740486009170381800,611757,2023-11-14 01:25:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10271.90297923,0.02
3389020273322129229,611687,2023-11-13 20:42:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10090.56329019,0.02
6175438576927948922,611581,2023-11-13 13:33:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10323.32288439,0.02
7822681806870515068,611518,2023-11-13 09:29:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10763.04662155,0.02
4024153610748355396,611457,2023-11-13 05:29:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10105.80661047,0.02
3204651581241760758,611391,2023-11-13 01:03:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10077.54416357,0.02
14867640246808869747,611332,2023-11-12 21:06:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10593.10652683,0.02
3149224813787262865,611037,2023-11-12 01:21:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10291.71422944,0.02
12743001130012094089,610922,2023-11-11 17:27:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10701.83123328,0.02
7835431518642843039,610851,2023-11-11 13:02:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10294.9544285,0.02
6301097631885779309,610792,2023-11-11 08:57:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10155.29092912,0.02
9510122390111196433,610714,2023-11-11 03:47:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11898.28312151,0.02
17122579402215959482,610630,2023-11-10 22:00:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10337.05024493,0.02
3640751263735725436,610554,2023-11-10 16:52:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11555.39527147,0.02
13302907488195997758,610463,2023-11-10 11:02:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10275.9201805,0.02
3946752785916103945,610281,2023-11-09 22:50:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.05783727,0.02
3805940001681760235,610230,2023-11-09 19:29:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11044.2016504,0.02
521880386067630380,610149,2023-11-09 14:02:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11771.16275932,0.02
16544188195232710530,610043,2023-11-09 07:07:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10032.766757,0.02
6579025976264381780,609962,2023-11-09 01:47:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10790.57819374,0.02
5881901253600519732,609898,2023-11-08 21:31:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10403.72674922,0.02
5180951626852487512,609834,2023-11-08 17:11:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10401.33343714,0.02
16086684078304465230,609701,2023-11-08 08:22:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10131.90104779,0.02
6192191626434737252,609634,2023-11-08 03:57:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.97822649,0.02
7437079100471383651,609589,2023-11-08 00:49:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10539.23989762,0.02
7549422634339482545,609523,2023-11-07 20:18:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.59407786,0.02
8885664688331618844,609464,2023-11-07 16:32:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10057.72664217,0.02
13551554310206393201,609403,2023-11-07 12:27:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10404.89298959,0.02
14024748767884426196,609322,2023-11-07 07:03:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10290.35394355,0.02
15147336249389305702,609223,2023-11-07 00:17:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10127.21838585,0.02
3095618613180158121,609135,2023-11-06 18:27:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10421.79695907,0.02
7583664628986515249,609074,2023-11-06 14:28:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11518.05507964,0.02
14599868330559877531,609007,2023-11-06 10:10:36,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
65762854496631572,608970,2023-11-06 07:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11619.83574934,0.02
4274528101255142781,608913,2023-11-06 03:47:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10065.08168941,0.02
6952175465842342064,608871,2023-11-06 01:02:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10034.25993718,0.02
5054472418818765286,608820,2023-11-05 21:39:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10091.87084136,0.02
9146616900772257691,608776,2023-11-05 18:47:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10132.99863901,0.02
14140804873706034214,608346,2023-11-04 13:49:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11022.95941643,0.02
5837183950052736682,608242,2023-11-04 07:12:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11500.22806846,0.02
1253249074400450928,608174,2023-11-04 02:25:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10827.63500335,0.02
7150934791473551353,608118,2023-11-03 22:33:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.00139014,0.02
9206137522648746534,608034,2023-11-03 16:57:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12073.32698808,0.02
2524949560544098263,607937,2023-11-03 10:37:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11357.72954873,0.02
6810634398423473649,607865,2023-11-03 05:53:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12258.55795677,0.02
8834202388594706739,607813,2023-11-03 02:20:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10404.81652328,0.02
548838209392503882,607757,2023-11-02 22:37:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10480.49468437,0.02
6385435991141915823,607704,2023-11-02 19:12:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11011.07230904,0.02
8639346952353907714,607599,2023-11-02 12:21:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10102.29552279,0.02
16877557906483304671,607298,2023-11-01 15:51:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10243.0370286,0.02
6604371172537578074,607230,2023-11-01 11:18:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10427.48997921,0.02
15173137487918519887,607178,2023-11-01 08:00:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10024.3201715,0.02
14320886780088923507,607104,2023-11-01 02:59:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10859.02810051,0.02
11317272380313600292,607000,2023-10-31 20:01:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10696.4952517,0.02
15834270881415990737,606945,2023-10-31 16:19:25,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
8444032787773040180,606921,2023-10-31 14:37:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11222.60494928,0.02
8953688328645220519,606821,2023-10-31 08:08:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10149.29958092,0.02
5158177011240821315,606755,2023-10-31 03:39:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10203.31399398,0.02
12307567229183110108,606697,2023-10-30 23:48:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10105.96937387,0.02
7398541011247554881,606632,2023-10-30 19:28:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10399.49086804,0.02
6833816558622690754,606564,2023-10-30 15:06:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10963.37206681,0.02
10500200976007308627,606457,2023-10-30 07:55:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10212.82242777,0.02
14345726918999837352,606383,2023-10-30 02:50:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10013.52785898,0.02
16479433731754453554,606320,2023-10-29 22:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10367.49564802,0.02
2237363701227175173,606237,2023-10-29 17:15:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10280.43732735,0.02
7947031193643022403,606173,2023-10-29 12:59:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10580.32994198,0.02
13821172257459196766,606105,2023-10-29 08:26:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10265.87112101,0.02
3214841622182054704,606041,2023-10-29 04:03:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10088.74209831,0.02
3387115490628938456,605986,2023-10-29 00:14:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10586.47700087,0.02
5945042491709598904,605902,2023-10-28 18:35:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10166.22029685,0.02
14929065743663112665,605804,2023-10-28 12:15:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10165.92014516,0.02
10896498623756171052,605741,2023-10-28 08:06:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11095.76717009,0.02
8034518632192916980,605662,2023-10-28 02:37:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10529.1224063,0.02
11591193959579978568,605592,2023-10-27 21:46:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10529.38646491,0.02
1104036488102670834,605517,2023-10-27 16:53:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11680.77587332,0.02
14185001952423094308,605433,2023-10-27 11:21:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.60004061,0.02
11650579509143074972,605387,2023-10-27 08:31:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10056.91861512,0.02
17343900060849294448,605328,2023-10-27 04:37:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10129.6697541,0.02
13084303659289132061,605274,2023-10-27 00:48:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10024.94958187,0.02
8407148877468572346,605199,2023-10-26 19:54:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10011.35779138,0.02
2623436708999526103,605196,2023-10-26 19:42:29,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
15483349995960311623,605049,2023-10-26 09:43:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10524.65525891,0.02
7579199070101433020,604985,2023-10-26 05:27:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10396.30664284,0.02
15257097921473740164,604912,2023-10-26 00:39:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10101.05303178,0.02
5207272969784567107,604846,2023-10-25 20:18:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10147.79286365,0.02
16944546758772406085,604784,2023-10-25 16:14:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10296.02472051,0.02
3329527870219896236,604702,2023-10-25 10:46:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10073.55770796,0.02
17188130213625864609,604650,2023-10-25 07:17:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11533.01849744,0.02
9711720945157545364,604577,2023-10-25 02:31:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10188.51917383,0.02
14696590134435331846,604516,2023-10-24 22:21:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11585.52454984,0.02
12081179382085292649,604413,2023-10-24 15:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10213.61497963,0.02
11322544456002785857,604349,2023-10-24 11:04:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11126.80392017,0.02
2914332901130426610,604290,2023-10-24 07:23:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10349.18787291,0.02
13451824255782457333,604252,2023-10-24 04:46:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10021.48547799,0.02
11197549355583315478,604200,2023-10-24 01:20:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10018.60813716,0.02
1672570760696828050,604159,2023-10-23 22:39:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11305.09690736,0.02
15868195408410198599,604081,2023-10-23 17:21:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10304.75914636,0.02
12581140469556620956,604010,2023-10-23 12:27:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10647.65913799,0.02
16408364975640651263,603951,2023-10-23 08:44:13,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
16589566694925783935,603949,2023-10-23 08:35:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10088.04930155,0.02
8035506779349527611,603871,2023-10-23 03:20:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10363.12227283,0.02
11064803040292645756,603810,2023-10-22 23:09:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11510.499516,0.02
13281222402731666351,603728,2023-10-22 17:41:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10412.17137768,0.02
13425224439339312447,603657,2023-10-22 13:03:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10299.47694948,0.02
8496334895118602902,603601,2023-10-22 09:18:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11519.71205817,0.02
15518254067761568187,603515,2023-10-22 03:32:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10208.68086698,0.02
5347389092134046457,603463,2023-10-22 00:04:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11430.96963524,0.02
7727873702754516288,603351,2023-10-21 16:30:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10008.47647556,0.02
2787682068046756806,603271,2023-10-21 11:12:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10809.6804138,0.02
9000954287452437016,603210,2023-10-21 07:09:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10356.65688242,0.02
9177646638143583404,603164,2023-10-21 04:02:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10541.56081868,0.02
1803745837406329916,603081,2023-10-20 22:32:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10294.30599082,0.02
1818735017993818913,603009,2023-10-20 17:39:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10082.42529243,0.02
9769210020121554982,602937,2023-10-20 13:01:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10453.3961446,0.02
4874811033557236607,602849,2023-10-20 07:06:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10767.05170101,0.02
17899589615313047718,602780,2023-10-20 02:21:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10446.07120244,0.02
16472452157728135713,602726,2023-10-19 22:42:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10887.9474295,0.02
16364889988685133012,602646,2023-10-19 17:26:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10933.06210613,0.02
10549607846045878630,602557,2023-10-19 11:24:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10038.47955534,0.02
12671506213868723483,602507,2023-10-19 08:17:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11891.39916933,0.02
14944566716883781022,602445,2023-10-19 04:20:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10058.49942006,0.02
10153149181788402001,602386,2023-10-19 00:13:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10325.46158741,0.02
7438258948873346769,602310,2023-10-18 19:11:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10952.78638089,0.02
9443910095214227240,602295,2023-10-18 18:08:41,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14107303704451700308,602199,2023-10-18 11:48:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10038.3385695,0.02
8193444918656152885,602126,2023-10-18 06:55:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10035.37734478,0.02
2190346460727749056,602037,2023-10-18 01:03:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10072.3353756,0.02
4294200051203577654,601986,2023-10-17 21:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10548.04447916,0.02
2548320117169996012,601914,2023-10-17 16:47:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10069.39509212,0.02
14898382400117530912,601846,2023-10-17 12:32:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10215.28475162,0.02
11863182868162141124,601648,2023-10-16 22:45:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10068.3898981,0.02
12735388213869679754,601556,2023-10-16 16:44:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10220.27243959,0.02
11890610089577116999,601449,2023-10-16 09:39:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10234.22298094,0.02
17369836396010828783,601371,2023-10-16 04:26:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10409.32725272,0.02
16251800940350623119,601296,2023-10-15 23:25:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10616.62732129,0.02
14324343492831490411,601200,2023-10-15 17:00:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10649.18490907,0.02
17238912781575469217,601094,2023-10-15 09:57:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10148.05041447,0.02
4425041183106850912,601017,2023-10-15 04:53:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10725.49601079,0.02
727737652927872203,600929,2023-10-14 22:59:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10190.99192563,0.02
10709126754353751932,600832,2023-10-14 16:26:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10674.41567456,0.02
15223112878398913081,600752,2023-10-14 11:02:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10062.53734116,0.02
10448658408120676572,600702,2023-10-14 07:47:15,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
