ID,Height,timestamp,Type,From,To,Amount,Fee
15661035471967939225,548554,2023-05-21 23:43:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1596204003369768889,548548,2023-05-21 23:22:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1406402560688883883,548548,2023-05-21 23:22:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3466834771837716093,548548,2023-05-21 23:22:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13046502346844381038,548548,2023-05-21 23:22:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2459022861843613865,548542,2023-05-21 22:57:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2139854658367491,548542,2023-05-21 22:57:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15732469867245925930,548542,2023-05-21 22:57:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15114226378183661151,548542,2023-05-21 22:57:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14677591867803603460,548536,2023-05-21 22:32:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11429846328686699190,548536,2023-05-21 22:32:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7322083897654189471,548536,2023-05-21 22:32:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9002560879056606917,548536,2023-05-21 22:32:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12732199699391974178,548530,2023-05-21 22:08:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3979586282520950023,548530,2023-05-21 22:08:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4578645177566889383,548530,2023-05-21 22:08:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12947748335587683073,548530,2023-05-21 22:08:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2735534581100461020,548525,2023-05-21 21:47:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17569443285871001038,548525,2023-05-21 21:47:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11141361903057515854,548525,2023-05-21 21:47:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12873029356358743254,548525,2023-05-21 21:47:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12434058142669665077,548519,2023-05-21 21:21:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17284059226992275385,548518,2023-05-21 21:19:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4256723447048187962,548518,2023-05-21 21:19:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18424269138257766037,548518,2023-05-21 21:19:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16640125923272217857,548513,2023-05-21 20:59:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8156763484653061440,548512,2023-05-21 20:55:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8404281312077207080,548512,2023-05-21 20:55:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12663747545988060451,548512,2023-05-21 20:55:44,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5824990188008736335,548506,2023-05-21 20:33:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8045895686315353553,548506,2023-05-21 20:33:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15899360239886973366,548506,2023-05-21 20:33:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3336353686054691575,548506,2023-05-21 20:33:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7077736630843531352,548499,2023-05-21 20:11:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3216286258854751644,548498,2023-05-21 20:07:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14456867948109130221,548498,2023-05-21 20:07:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2199576495627897447,548498,2023-05-21 20:07:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8017299490835829216,548493,2023-05-21 19:44:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11527523467943923497,548493,2023-05-21 19:44:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8400443800468384923,548493,2023-05-21 19:44:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3818222394000588514,548493,2023-05-21 19:44:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10038927686634160633,548488,2023-05-21 19:23:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5606029453310820272,548487,2023-05-21 19:19:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9827270836540922978,548487,2023-05-21 19:19:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10916528543423157143,548487,2023-05-21 19:19:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11073849406901473675,548482,2023-05-21 18:57:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1089739339686680548,548482,2023-05-21 18:57:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7477998424869657063,548482,2023-05-21 18:57:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3541901599544455163,548482,2023-05-21 18:57:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9969177452195480264,548476,2023-05-21 18:33:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11730934486215802525,548475,2023-05-21 18:31:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9972779437471119887,548475,2023-05-21 18:31:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2546531200468781881,548475,2023-05-21 18:31:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2131967057941062748,548468,2023-05-21 18:08:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8163597360280403943,548468,2023-05-21 18:08:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2833866953339658961,548468,2023-05-21 18:08:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6747403824286037447,548468,2023-05-21 18:08:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4289273382342268780,548461,2023-05-21 17:45:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8403300149630647549,548461,2023-05-21 17:45:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4661563628267357519,548461,2023-05-21 17:45:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14489357178584922797,548461,2023-05-21 17:45:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13679519936851536767,548455,2023-05-21 17:21:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2218130738221120815,548455,2023-05-21 17:21:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15507220474456002342,548455,2023-05-21 17:21:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14201214077080962370,548455,2023-05-21 17:21:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18289209568207600328,548450,2023-05-21 16:58:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12113869892996845157,548450,2023-05-21 16:58:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10254237397079553651,548450,2023-05-21 16:58:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9460736972674203700,548450,2023-05-21 16:58:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2256722998555209242,548445,2023-05-21 16:35:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1184795947824671380,548445,2023-05-21 16:35:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9094283340023214552,548445,2023-05-21 16:35:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14227818003135034039,548445,2023-05-21 16:35:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16094648988180907913,548439,2023-05-21 16:10:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5886532446401125358,548439,2023-05-21 16:10:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5269213430629332403,548439,2023-05-21 16:10:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16783761397972330972,548439,2023-05-21 16:10:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6751483520496665768,548433,2023-05-21 15:44:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6732811788618761584,548433,2023-05-21 15:44:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10303974072364227873,548433,2023-05-21 15:44:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17006919555484036693,548433,2023-05-21 15:44:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7903771709621715439,548427,2023-05-21 15:21:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16727180929509032058,548427,2023-05-21 15:21:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1385988467058675030,548427,2023-05-21 15:21:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2963198980222255038,548427,2023-05-21 15:21:07,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13356586655996055348,548420,2023-05-21 14:59:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10317903841419455570,548419,2023-05-21 14:55:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9301028436510144819,548419,2023-05-21 14:55:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14741229606806724728,548419,2023-05-21 14:55:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15930693134411725166,548414,2023-05-21 14:36:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12254109780856720710,548414,2023-05-21 14:36:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16770006761420614196,548414,2023-05-21 14:36:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12150644637574513066,548414,2023-05-21 14:36:28,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1993399758392087344,548408,2023-05-21 14:11:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7256070781036595057,548407,2023-05-21 14:08:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14670778234876184835,548407,2023-05-21 14:08:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6711374153078447630,548407,2023-05-21 14:08:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2298849005990802299,548402,2023-05-21 13:48:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7077511801610077787,548401,2023-05-21 13:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3035481439755204967,548401,2023-05-21 13:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3643212751004992401,548401,2023-05-21 13:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15944149481227446743,548395,2023-05-21 13:21:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10409126091012382952,548395,2023-05-21 13:21:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5795134777143518297,548395,2023-05-21 13:21:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7638817063746069011,548395,2023-05-21 13:21:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7226790805751800358,548389,2023-05-21 12:58:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14296534762890587064,548389,2023-05-21 12:58:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5354285052824076603,548389,2023-05-21 12:58:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14364952152567761336,548389,2023-05-21 12:58:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1456114001229643041,548383,2023-05-21 12:34:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2491903117724104356,548383,2023-05-21 12:34:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12542874722828098241,548383,2023-05-21 12:34:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13484477716354630721,548383,2023-05-21 12:34:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
409681502035890387,548377,2023-05-21 12:08:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7202193236021691626,548377,2023-05-21 12:08:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13937460155362178469,548377,2023-05-21 12:08:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10607570959224905470,548377,2023-05-21 12:08:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1864374796125784862,548372,2023-05-21 11:49:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9395822601559892443,548371,2023-05-21 11:44:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6781315398621414604,548371,2023-05-21 11:44:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15766094569356094492,548371,2023-05-21 11:44:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3816688721084316793,548365,2023-05-21 11:22:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16458400580476353844,548365,2023-05-21 11:22:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3151903990569211187,548365,2023-05-21 11:22:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10809226343831378124,548365,2023-05-21 11:22:06,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5278897533425561775,548359,2023-05-21 10:57:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6880841882534664527,548359,2023-05-21 10:57:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11485974771130167200,548359,2023-05-21 10:57:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11034955601115398655,548359,2023-05-21 10:57:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5379006394086515270,548353,2023-05-21 10:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17798494064394405005,548353,2023-05-21 10:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14304471298473724848,548353,2023-05-21 10:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15847088633905161920,548353,2023-05-21 10:34:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13160925527933860876,548347,2023-05-21 10:13:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17399722379224664816,548346,2023-05-21 10:08:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5458550946973005130,548346,2023-05-21 10:08:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16848860466077802633,548346,2023-05-21 10:08:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4705645621962459896,548340,2023-05-21 09:48:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10460854726941520931,548339,2023-05-21 09:44:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11745079753964456795,548339,2023-05-21 09:44:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2878635477248580911,548339,2023-05-21 09:44:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10056551348381495380,548333,2023-05-21 09:21:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13946777076587378987,548333,2023-05-21 09:21:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12646642029488357108,548333,2023-05-21 09:21:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16259468661330216335,548333,2023-05-21 09:21:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16125256105746793723,548328,2023-05-21 08:58:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2926955350584528694,548328,2023-05-21 08:58:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9907946192451155257,548328,2023-05-21 08:58:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10339338052367525814,548328,2023-05-21 08:58:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10943128751028247770,548322,2023-05-21 08:35:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
757739241089440833,548321,2023-05-21 08:31:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
989691345344216057,548321,2023-05-21 08:31:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11700264905717414383,548321,2023-05-21 08:31:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
261454559124717720,548316,2023-05-21 08:12:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5451901778824762942,548315,2023-05-21 08:08:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4671753447362210729,548315,2023-05-21 08:08:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10025032528360287126,548315,2023-05-21 08:08:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3764075472290303075,548311,2023-05-21 07:50:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4672094677554036922,548310,2023-05-21 07:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9783667315647259966,548310,2023-05-21 07:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8688428073096976998,548310,2023-05-21 07:44:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18414836068672993344,548305,2023-05-21 07:24:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8182285509090780674,548305,2023-05-21 07:24:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12527742863933294314,548305,2023-05-21 07:24:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17334727926797452211,548305,2023-05-21 07:24:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13925697590156266225,548299,2023-05-21 07:01:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11346625795148998729,548298,2023-05-21 06:56:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3258569792165602782,548298,2023-05-21 06:56:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13109094214773292984,548298,2023-05-21 06:56:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6401598298363272949,548293,2023-05-21 06:35:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17461809440773137870,548292,2023-05-21 06:31:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4671968396625606595,548292,2023-05-21 06:31:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2639314559475862324,548292,2023-05-21 06:31:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7053197559045938923,548286,2023-05-21 06:11:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7403555510347380879,548286,2023-05-21 06:11:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1062542212908689641,548286,2023-05-21 06:11:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
846627478097783965,548286,2023-05-21 06:11:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1210041406274479813,548281,2023-05-21 05:48:38,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1416552988322118262,548280,2023-05-21 05:44:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9393101525502912271,548280,2023-05-21 05:44:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6855339097173229639,548280,2023-05-21 05:44:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18189170254932512911,548275,2023-05-21 05:24:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15205705472897364840,548274,2023-05-21 05:19:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12243110090286449716,548274,2023-05-21 05:19:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12405818903807453434,548274,2023-05-21 05:19:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6663065308935960807,548269,2023-05-21 04:58:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2638714526253727861,548269,2023-05-21 04:58:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10851655569409490424,548269,2023-05-21 04:58:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7367082782050297349,548269,2023-05-21 04:58:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10057231100646027947,548264,2023-05-21 04:36:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
861196970410459714,548264,2023-05-21 04:36:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13567600987715437459,548264,2023-05-21 04:36:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18299231726925300432,548264,2023-05-21 04:36:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18423674689953145507,548258,2023-05-21 04:08:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14191919908801016336,548258,2023-05-21 04:08:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12759228353607729216,548258,2023-05-21 04:08:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10169706514536316307,548258,2023-05-21 04:08:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8576112557299693340,548252,2023-05-21 03:45:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8124168982987889240,548252,2023-05-21 03:45:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1959551971634863397,548252,2023-05-21 03:45:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14425171212948287474,548252,2023-05-21 03:45:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18373470433669903119,548245,2023-05-21 03:21:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13670882650791538808,548245,2023-05-21 03:21:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11858809805432876717,548245,2023-05-21 03:21:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3767810533700171623,548245,2023-05-21 03:21:42,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11808706669808241887,548240,2023-05-21 03:00:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14896303477372587505,548239,2023-05-21 02:56:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3327448352668305909,548239,2023-05-21 02:56:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
372085681676001124,548239,2023-05-21 02:56:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6052533511500519030,548233,2023-05-21 02:33:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2930138871290573669,548233,2023-05-21 02:33:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
22318024252363538,548233,2023-05-21 02:33:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7024475801633166745,548233,2023-05-21 02:33:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17383654585057964357,548228,2023-05-21 02:11:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14738269124032394662,548228,2023-05-21 02:11:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9590381224166992571,548228,2023-05-21 02:11:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12140930104772221601,548228,2023-05-21 02:11:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15794401880207344695,548223,2023-05-21 01:48:36,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13527899391298093466,548222,2023-05-21 01:44:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2079428149160693073,548222,2023-05-21 01:44:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14346278512927721622,548222,2023-05-21 01:44:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
