ID,Height,timestamp,Type,From,To,Amount,Fee
15368726771277891166,383402,2022-01-17 07:55:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15194730788820996336,383402,2022-01-17 07:55:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17726756715161398895,383402,2022-01-17 07:55:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,116.7221375,0.0
9828899597919004634,383401,2022-01-17 07:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,111.294,0.00735
11946670402117844656,383401,2022-01-17 07:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,80.294,0.00735
15128644980772491639,383401,2022-01-17 07:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,13.294,0.00735
5282941104479382003,383401,2022-01-17 07:51:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,0.882,0.00735
5350401172517105788,383401,2022-01-17 07:51:40,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9465426729086096611,383400,2022-01-17 07:46:36,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,79.294,0.00735
14576339158563412695,383400,2022-01-17 07:46:36,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,25.44541,0.0
16858826684358624462,383400,2022-01-17 07:46:36,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.4472475,0.0
12516562077997558152,383400,2022-01-17 07:46:36,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10956688724723744861,383400,2022-01-17 07:46:36,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,45.4413675,0.0
6882196884755604173,383400,2022-01-17 07:46:36,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7064026396794561024,383400,2022-01-17 07:46:36,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10235232049011971305,383399,2022-01-17 07:42:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
1099554122161571724,383399,2022-01-17 07:42:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
4868193151433257568,383399,2022-01-17 07:42:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
17713522458876811851,383399,2022-01-17 07:42:18,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.44541,0.0
13690328003848019801,383399,2022-01-17 07:42:18,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
18350848198169679127,383398,2022-01-17 07:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
1853771148349736246,383398,2022-01-17 07:36:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
16314819339088795544,383398,2022-01-17 07:36:33,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15720729508356290284,383398,2022-01-17 07:36:33,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
19343059223332369,383398,2022-01-17 07:36:33,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17316873433435202002,383398,2022-01-17 07:36:33,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
7025706283685907620,383398,2022-01-17 07:36:33,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.5413275,0.0
684097629077980221,383398,2022-01-17 07:36:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14324331283212557067,383397,2022-01-17 07:33:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
15043188050003802389,383397,2022-01-17 07:33:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
2006597850543274714,383397,2022-01-17 07:33:31,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,59.294,0.00735
5611221147336110054,383397,2022-01-17 07:33:31,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5359441902863062228,383397,2022-01-17 07:33:31,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
10976763269365831040,383396,2022-01-17 07:28:39,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
13095856416259638331,383396,2022-01-17 07:28:39,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9424243284503435065,383396,2022-01-17 07:28:39,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17460231070931503476,383396,2022-01-17 07:28:39,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,71.440265,0.0
14829870343357822956,383396,2022-01-17 07:28:39,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9752635770845545053,383396,2022-01-17 07:28:39,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
526458023314665428,383396,2022-01-17 07:28:39,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,18.72618,0.0
10589606241084110287,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,15.294,0.00735
11862217527265733634,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
335049790183555419,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,94.294,0.00735
7280018540715997663,383395,2022-01-17 07:23:56,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,26.294,0.00735
961938256184004342,383395,2022-01-17 07:23:56,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8524586186255175107,383394,2022-01-17 07:18:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,56.294,0.00735
7622568621707702481,383394,2022-01-17 07:18:51,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.4457775,0.0
16862145937563156195,383394,2022-01-17 07:18:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.4413675,0.0
1229703824220042026,383394,2022-01-17 07:18:51,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16996035146844495149,383394,2022-01-17 07:18:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44541,0.0
5866489727512709763,383394,2022-01-17 07:18:51,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2283942343297085051,383394,2022-01-17 07:18:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10725101233984542274,383393,2022-01-17 07:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
2028355867279089511,383393,2022-01-17 07:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,0.882,0.00735
3860095304705488981,383393,2022-01-17 07:15:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,120.294,0.00735
17298295802757423926,383393,2022-01-17 07:15:15,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.44688,0.0
6284367607179823496,383393,2022-01-17 07:15:15,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.0,0.0
17397924496689430027,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
6740610819648551128,383392,2022-01-17 07:10:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,29.294,0.00735
14781766700606127768,383392,2022-01-17 07:10:51,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9447521342020291469,383392,2022-01-17 07:10:51,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
164708014656143149,383392,2022-01-17 07:10:51,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16453154539167394151,383392,2022-01-17 07:10:51,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8860178339130428921,383392,2022-01-17 07:10:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
12548228502393038252,383391,2022-01-17 07:06:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,71.294,0.00735
841065513070111448,383391,2022-01-17 07:06:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,75.294,0.00735
1998099883689129918,383391,2022-01-17 07:06:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3165682389248949726,383391,2022-01-17 07:06:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
18436988035018575640,383390,2022-01-17 07:01:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
4681604058564792410,383390,2022-01-17 07:01:11,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13634572974131697897,383390,2022-01-17 07:01:11,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17044493364601078047,383390,2022-01-17 07:01:11,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,96.441735,0.0
13374415745730638447,383390,2022-01-17 07:01:11,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
768299382845936051,383390,2022-01-17 07:01:11,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,64.4413675,0.0
15493762919473201428,383390,2022-01-17 07:01:11,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,12.7265475,0.0
13160542595102005419,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,61.294,0.00735
1328308023254463762,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,88.294,0.00735
3788394504034975339,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,13.294,0.00735
7916965949887355217,383389,2022-01-17 06:57:11,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2240520161657333429,383389,2022-01-17 06:57:11,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3958161849602586404,383388,2022-01-17 06:53:38,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,28.294,0.00735
10764527850350499821,383388,2022-01-17 06:53:38,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,65.441735,0.0
10263283340442850841,383388,2022-01-17 06:53:38,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,26.44541,0.0
17043763776449151091,383388,2022-01-17 06:53:38,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3796911956675973916,383388,2022-01-17 06:53:38,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,17.4457775,0.0
10892071156378238528,383388,2022-01-17 06:53:38,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4438017177035416646,383388,2022-01-17 06:53:38,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11136049101786562762,383387,2022-01-17 06:48:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
635626225298151038,383387,2022-01-17 06:48:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,0.882,0.00735
15879378861008989850,383387,2022-01-17 06:48:43,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,29.4457775,0.0
795673649962598030,383387,2022-01-17 06:48:43,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,10.0,0.0
886057506617967718,383386,2022-01-17 06:45:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,0.882,0.00735
909060808928536614,383386,2022-01-17 06:45:07,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,10.294,0.00735
13487081461773683500,383386,2022-01-17 06:45:07,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17905710103631038776,383386,2022-01-17 06:45:07,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17458103703456994045,383386,2022-01-17 06:45:07,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
13630063683339614683,383386,2022-01-17 06:45:07,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15214171180372999964,383386,2022-01-17 06:45:07,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14369291362020346263,383386,2022-01-17 06:45:07,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10145693908264312583,383385,2022-01-17 06:41:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,76.294,0.00735
10217353818656689193,383385,2022-01-17 06:41:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,22.294,0.00735
294565219690335363,383385,2022-01-17 06:41:21,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,11.294,0.00735
16553618848918279513,383385,2022-01-17 06:41:21,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
15442063337800389610,383384,2022-01-17 06:37:35,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
6295887919085657917,383384,2022-01-17 06:37:35,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
17601473112779725137,383384,2022-01-17 06:37:35,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,98.441735,0.0
8708205897834554223,383384,2022-01-17 06:37:35,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9502325235065360328,383384,2022-01-17 06:37:35,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,27.44541,0.0
7068198971646429456,383384,2022-01-17 06:37:35,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,90.7221375,0.0
17269465282199648580,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
2784594692051871828,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,96.294,0.00735
3088172077087285348,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,60.294,0.00735
3889882271566416867,383383,2022-01-17 06:32:27,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,23.294,0.00735
131236037598354867,383383,2022-01-17 06:32:27,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8293550685929505334,383382,2022-01-17 06:29:06,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,95.294,0.00735
2925051311073808991,383382,2022-01-17 06:29:06,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,79.441735,0.0
8255155502396772217,383382,2022-01-17 06:29:06,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,14.4457775,0.0
4888210303716362484,383382,2022-01-17 06:29:06,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
11594346004578404200,383382,2022-01-17 06:29:06,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,72.441735,0.0
10481995961662474682,383382,2022-01-17 06:29:06,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1498614851924444974,383382,2022-01-17 06:29:06,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2214636670286378366,383381,2022-01-17 06:24:33,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,0.882,0.00735
2541025990937500249,383381,2022-01-17 06:24:33,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.4413675,0.0
12876706401609926784,383381,2022-01-17 06:24:33,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,19.0,0.0
11311580757249986453,383380,2022-01-17 06:23:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,19.294,0.00735
8236924440219620446,383380,2022-01-17 06:23:10,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1410150573672999623,383380,2022-01-17 06:23:10,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3986130723129434699,383380,2022-01-17 06:23:10,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
3202802417081485012,383380,2022-01-17 06:23:10,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
1915558532845005592,383380,2022-01-17 06:23:10,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
2020039708888988330,383380,2022-01-17 06:23:10,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
14947927713501284062,383379,2022-01-17 06:17:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,18.294,0.00735
592468588454946509,383379,2022-01-17 06:17:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,122.294,0.00735
6107732348004550873,383379,2022-01-17 06:17:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-R7KS-V4QT-5SYK-4DKS4,11.294,0.00735
7501597853918390128,383379,2022-01-17 06:17:51,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
471565775937278457,383379,2022-01-17 06:17:51,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.588,0.0
9849891794712646048,383378,2022-01-17 06:14:00,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
2363379455382866818,383378,2022-01-17 06:14:00,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
8263252054630283914,383378,2022-01-17 06:14:00,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16986622465763174519,383378,2022-01-17 06:14:00,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,127.4413675,0.0
5550848001256196872,383378,2022-01-17 06:14:00,Contract Payment,TS-T4PW-FDMG-PTUL-4ARQU,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
5122605781535086046,383378,2022-01-17 06:14:00,Contract Payment,TS-ABY2-J3YE-RRQ5-7E43C,TS-ZWLW-FZZ7-YMM6-ECHQ9,13.4457775,0.0
14412336361872776918,383378,2022-01-17 06:14:00,Contract Payment,TS-MEG4-L4WG-ARTN-7SJLT,TS-ZWLW-FZZ7-YMM6-ECHQ9,28.7265475,0.0
9557510573081422908,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VEZL-EDVR-PKKG-DE9TT,22.294,0.00735
12312742674682701189,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T4PW-FDMG-PTUL-4ARQU,26.294,0.00735
4166279800382949307,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-88N4-BLC7-RVAQ-GHW67,90.294,0.00735
4247252201905294560,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ABY2-J3YE-RRQ5-7E43C,0.882,0.00735
5659281135306602274,383377,2022-01-17 06:10:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MEG4-L4WG-ARTN-7SJLT,0.882,0.00735
3448184971016846318,383377,2022-01-17 06:10:09,Contract Payment,TS-CHST-67HW-ACSN-57K3K,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
16976109053299283413,383376,2022-01-17 06:06:10,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CHST-67HW-ACSN-57K3K,21.294,0.00735
2978108547245374220,383376,2022-01-17 06:06:10,Contract Payment,TS-VEZL-EDVR-PKKG-DE9TT,TS-ZWLW-FZZ7-YMM6-ECHQ9,89.4413675,0.0
17591740507498132263,383376,2022-01-17 06:06:10,Contract Payment,TS-88N4-BLC7-RVAQ-GHW67,TS-ZWLW-FZZ7-YMM6-ECHQ9,83.4413675,0.0
11105513285160264616,383376,2022-01-17 06:06:10,Contract Payment,TS-R7KS-V4QT-5SYK-4DKS4,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
