ID,Height,timestamp,Type,From,To,Amount,Fee
13020878495219136080,290842,2021-05-04 08:36:57,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5091249949218590733,290842,2021-05-04 08:36:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FEVE-XSYG-S68W-3TNRP,94.23076923,0.03675
55695468559939344,290840,2021-05-04 08:29:57,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9970833140453445916,290839,2021-05-04 08:25:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H9SY-R5AK-QDLL-AUECV,9.46666667,0.0147
13605559960974849930,290839,2021-05-04 08:25:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QUGZ-R6J4-YWYE-BUA6J,28.05714286,0.0294
4475690735085432899,290837,2021-05-04 08:16:05,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12871304261545270998,290823,2021-05-04 07:18:32,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2225465009864555040,290823,2021-05-04 07:18:32,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6463724220885825882,290823,2021-05-04 07:18:32,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MB77-NUFF-UCHX-CMMTF,6.32786885,0.02205
10362321069378445648,290822,2021-05-04 07:15:28,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7TMG-2LG4-PRFG-G9DAK,389.5,0.0294
11660002643469593135,290817,2021-05-04 06:53:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-DMJH-Z3GV-L9SZ-GFFC8,21.28985507,0.02205
14309044767368160745,290816,2021-05-04 06:50:00,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9977174960529945736,290805,2021-05-04 06:02:26,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17199470349706975744,290804,2021-05-04 05:57:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-XH67-FEP9-XMQM-8ENZ4,61.4,0.02205
14058873144488748737,290788,2021-05-04 04:46:37,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7461065240319162081,290786,2021-05-04 04:39:48,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSFM-8EFQ-PXEM-9ZG93,6.01538462,0.0294
14141596614131651406,290779,2021-05-04 04:12:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-S5GB-TTS7-33U9-92SBE,170.78431373,0.0147
16145694595109940353,290779,2021-05-04 04:12:50,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16335366566559431891,290777,2021-05-04 04:04:22,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12075707816157496520,290775,2021-05-04 03:56:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZSMK-HV89-8UF7-6PUA3,17.28318584,0.0294
3359443654336657943,290772,2021-05-04 03:42:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZNS5-WKRY-L9D9-CRJCL,132.38043478,0.02205
18065103380754268511,290771,2021-05-04 03:38:07,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17784745712663665290,290746,2021-05-04 01:54:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZFKE-3TYQ-LXNG-FY3KQ,35.84615385,0.02205
8834244578970986788,290746,2021-05-04 01:54:27,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10421853975882448296,290734,2021-05-04 01:11:08,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17602133451818211269,290733,2021-05-04 01:07:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-8JCL-VB5F-PX8R-AMEN9,30.43636364,0.02205
17826153526105479683,290703,2021-05-03 23:08:06,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7289046151387954223,290702,2021-05-03 23:03:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PLK7-X65P-MUVP-CFMEB,221.625,0.0294
1000283718390949021,290698,2021-05-03 22:48:06,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-E228-QCQ9-BGBQ-GQ5QV,94.41964286,0.0294
9141073672803243142,290698,2021-05-03 22:48:06,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15382880565263462054,290677,2021-05-03 21:30:02,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2587427808839599269,290677,2021-05-03 21:30:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-3WST-T9D5-NJXY-6P5XU,189.34782609,0.0147
12535927731245223722,290675,2021-05-03 21:20:14,Arbitrary Message,TS-8CFD-9BTD-GG64-6HRWA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9056673932282656584,290675,2021-05-03 21:20:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YJ6P-PU26-S2R8-2R9AM,354.40740741,0.0294
12890074528994910446,290674,2021-05-03 21:15:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,3849.4,0.0147
11102053955237861550,289381,2021-04-30 06:43:41,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8CFD-9BTD-GG64-6HRWA,125.34261838,0.02205
709667219418114411,289364,2021-04-30 05:34:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,98.48754624,0.03675
8353919134093160168,273322,2021-03-16 13:40:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,51.35223482,0.03675
9300437237465701108,271412,2021-03-11 06:13:22,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8CFD-9BTD-GG64-6HRWA,167.88888889,0.02205
12498961509648403501,269372,2021-03-05 14:06:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8CFD-9BTD-GG64-6HRWA,157.11848341,0.0294
9962209742752196642,268172,2021-02-21 11:05:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,1.4200248,0.02205
1646954137831866545,267118,2021-02-18 07:50:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8CFD-9BTD-GG64-6HRWA,127.55357143,0.02205
17485410723583305019,266524,2021-02-16 16:01:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.68198361,0.03675
12178354833087154158,266136,2021-02-15 14:06:23,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.69171208,0.03675
13106005867625186818,266121,2021-02-15 13:10:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.70145028,0.03675
1568652510172134601,265838,2021-02-14 18:26:06,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.71119822,0.03675
16482168715445811885,265535,2021-02-13 22:09:09,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.72095593,0.03675
18107809637959989919,264764,2021-02-11 18:25:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.7307234,0.03675
11130478056680971777,264430,2021-02-10 20:00:04,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.74050065,0.03675
3659489424925986505,264183,2021-02-10 03:23:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.75028769,0.03675
17393478775363266884,264019,2021-02-09 16:36:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.76008453,0.03675
12874866002009295008,263811,2021-02-09 03:53:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.76989117,0.03675
5452216828435355383,263790,2021-02-09 02:13:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.77970763,0.03675
17202047722239515751,262650,2021-02-05 21:05:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.78953391,0.03675
13417283832816164433,262637,2021-02-05 20:10:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.79937003,0.03675
7601371905903503866,262194,2021-02-04 14:42:23,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.69686555,0.03675
4158741807895883691,262187,2021-02-04 14:10:39,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-8CFD-9BTD-GG64-6HRWA,112.23809524,0.0147
6491656547466214650,262173,2021-02-04 13:09:02,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8CFD-9BTD-GG64-6HRWA,350.93103448,0.0147
17228726362813112789,262067,2021-02-04 06:14:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.23978681,0.03675
11616514917869450179,262058,2021-02-04 05:37:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,115.42424242,0.0294
2735010769200771649,261719,2021-02-03 07:00:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.24907263,0.03675
5367129875523766983,261582,2021-02-02 21:46:20,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.25836775,0.03675
15515334584212788476,261495,2021-02-02 15:54:41,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.26767217,0.03675
1094583606914831140,261249,2021-02-01 23:31:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.27698591,0.03675
3150011405024145506,261047,2021-02-01 10:04:38,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.28630897,0.03675
12143109857993457775,260527,2021-01-30 23:29:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-8CFD-9BTD-GG64-6HRWA,154.23880597,0.0147
17031328077189748184,260407,2021-01-30 15:26:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.14124816,0.03675
8817948523227505856,260315,2021-01-30 09:08:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.15043534,0.03675
1428505538562606427,260110,2021-01-29 19:31:45,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8CFD-9BTD-GG64-6HRWA,157.78571429,0.02205
6643624969548755989,259914,2021-01-29 06:34:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.00168807,0.03675
18389925158236780496,259856,2021-01-29 02:48:48,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.01073555,0.03675
3924993121169057406,259477,2021-01-28 01:25:25,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,9.0197921,0.03675
6213658703097694690,259356,2021-01-27 17:23:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,159.65886792,0.0147
5838604830235068288,259254,2021-01-27 11:00:24,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,8.86903902,0.03675
16618061076279314629,259077,2021-01-26 23:47:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,8.87795372,0.03675
834582455362731407,258965,2021-01-26 14:55:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,8.88687735,0.03675
2535114161610397737,258871,2021-01-26 08:34:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,8.89580991,0.03675
9998575988915954240,258799,2021-01-26 03:49:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,8.90475141,0.03675
12737016510099752355,258781,2021-01-26 02:31:54,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-8CFD-9BTD-GG64-6HRWA,948.71428571,0.0294
6905073534596057586,258168,2021-01-24 09:52:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.96403791,0.03675
12908011595461119846,258079,2021-01-24 03:45:28,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.97204671,0.03675
11155382127475508282,257927,2021-01-23 17:44:08,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8CFD-9BTD-GG64-6HRWA,13.07368421,0.0294
5352340700846281845,257587,2021-01-22 19:11:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.96697675,0.03675
935307186141042532,257514,2021-01-22 14:21:46,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.97498849,0.03675
15022658383223257434,256499,2021-01-19 18:24:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.98300825,0.03675
15381912588577312161,256393,2021-01-19 11:25:08,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.99103603,0.03675
7990870474179916613,256142,2021-01-18 18:43:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,37.83282675,0.0147
320510524104038761,255979,2021-01-18 07:52:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,92.56561731,0.0147
7781168953701368296,255901,2021-01-18 02:39:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,7.86854288,0.03675
11590853346587146917,255677,2021-01-17 11:39:09,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-8CFD-9BTD-GG64-6HRWA,1244.5,0.02205
15748143482067976169,255379,2021-01-16 15:40:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.63071034,0.03675
14704765693425151525,255216,2021-01-16 05:03:43,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8CFD-9BTD-GG64-6HRWA,47.67537313,0.0147
3233945831810676806,255216,2021-01-16 05:03:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.58966138,0.03675
5209204688324980382,255045,2021-01-15 17:36:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.59629443,0.03675
7713154740552710011,254825,2021-01-15 02:48:59,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.60293411,0.03675
17530162215640263591,254057,2021-01-12 23:28:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.60958044,0.03675
16093191998277699646,253846,2021-01-12 09:22:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.61623342,0.03675
13379090160785479111,253831,2021-01-12 08:26:46,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.62289307,0.03675
9318362671913179618,253556,2021-01-11 13:55:49,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.63623904,0.03675
2103831420013016509,253551,2021-01-11 13:34:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.63623904,0.03675
16106181300580944466,252890,2021-01-09 17:39:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.64291871,0.03675
5361366212304538180,251906,2021-01-07 00:02:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.64960507,0.03675
4320704065788746641,251208,2021-01-05 01:27:47,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-8CFD-9BTD-GG64-6HRWA,111.44680851,0.0294
3185844086772705208,250070,2021-01-01 21:41:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.55133443,0.03675
5590876566726851828,250069,2021-01-01 21:35:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.55133443,0.03675
15270838425040885957,249896,2021-01-01 10:01:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.55792911,0.03675
4951846168985850369,249831,2021-01-01 05:35:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.56453039,0.03675
4001745990731292469,249662,2020-12-31 17:06:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,6.57113828,0.03675
14928197684550320808,248374,2020-12-27 11:08:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,411.31103861,0.0294
1495734743125413528,245479,2020-12-17 22:30:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,237.72833249,0.0147
14546779460194502267,245319,2020-12-17 11:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,4.81060745,0.0147
629181068679301222,244014,2020-12-13 20:56:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,13.26821113,0.0147
3324397189920185778,243644,2020-12-12 20:02:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,160.22701827,0.03675
246541484170698010,243372,2020-12-12 02:01:45,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-8CFD-9BTD-GG64-6HRWA,208.46341463,0.0147
10010276257155084034,242593,2020-12-09 22:10:54,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8CFD-9BTD-GG64-6HRWA,0.67045455,0.02205
17701873844005824968,240221,2020-12-03 07:56:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,5.54023619,0.03675
4560663382772345526,239916,2020-12-02 11:09:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8CFD-9BTD-GG64-6HRWA,70.86092715,0.02205
3989173866619329354,238888,2020-11-29 14:49:13,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,5.4748869,0.03675
808393996857713728,238812,2020-11-29 09:38:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,84.43189964,0.0294
318871592784121204,238273,2020-11-27 21:41:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,132.27112573,0.0294
12177498353061866766,236529,2020-11-23 01:07:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,814.66666667,0.02205
94036204003733749,236165,2020-11-22 00:53:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8CFD-9BTD-GG64-6HRWA,196.4516129,0.0294
17353450859950086301,235033,2020-11-18 21:12:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,4.25135369,0.03675
18029853617839950769,234836,2020-11-18 08:02:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,94.09796467,0.0294
15080672038077322464,234667,2020-11-17 20:49:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,165.03142857,0.02205
197780450775600451,234238,2020-11-16 16:18:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,50.02803738,0.02205
6709582764783980458,233557,2020-11-14 18:45:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-8CFD-9BTD-GG64-6HRWA,52.57142857,0.0147
10735999701057241712,233197,2020-11-13 18:42:28,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,3.89355514,0.03675
3101382548417130477,232554,2020-11-12 00:01:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,19.61770953,0.02205
13196688943547871942,232148,2020-11-10 19:56:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,401.17083333,0.02205
1972851745510935311,232130,2020-11-10 18:38:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8CFD-9BTD-GG64-6HRWA,4.11182109,0.0147
7594271450901533988,231964,2020-11-10 07:36:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,64.76280237,0.0294
6561557555901028614,231861,2020-11-10 00:59:14,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8CFD-9BTD-GG64-6HRWA,48.39393939,0.02205
16693400172857450643,231624,2020-11-09 09:51:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,175.00259612,0.02205
11420709482319499946,231511,2020-11-09 02:26:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-8CFD-9BTD-GG64-6HRWA,60.83333333,0.02205
17725798153438910929,231492,2020-11-09 00:39:31,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8CFD-9BTD-GG64-6HRWA,161.68579235,0.0147
5232563832359846526,222477,2020-10-14 16:04:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,89.57861635,0.0147
11048684268821849853,220567,2020-10-09 08:44:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,41.48979592,0.0294
13159728104167070887,216909,2020-09-28 23:33:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8CFD-9BTD-GG64-6HRWA,59.6,0.02205
11532546963320143573,213015,2020-09-18 04:21:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,41.96153846,0.0147
15989425478590366140,209103,2020-09-07 07:18:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,2.72811122,0.03675
12224998616233243960,209074,2020-09-07 05:14:37,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,2.73087885,0.03675
18337246858706778356,208939,2020-09-06 20:06:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8CFD-9BTD-GG64-6HRWA,16.19354839,0.02205
3137414297723861386,208842,2020-09-06 13:50:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,2.71743949,0.03675
5812984533184288634,208649,2020-09-06 01:00:44,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,2.72019644,0.03675
7246331579994684899,208321,2020-09-05 03:17:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,2.72295615,0.03675
16269991167318991265,208293,2020-09-05 01:21:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,1605.22142857,0.02205
14112663682606647172,207614,2020-09-03 03:40:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8CFD-9BTD-GG64-6HRWA,63.19047619,0.02205
16331369869598916136,207563,2020-09-02 23:53:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8CFD-9BTD-GG64-6HRWA,25.35294118,0.0147
10692696136042275654,207447,2020-09-02 15:35:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8CFD-9BTD-GG64-6HRWA,15.0,0.0294
6259719200245045722,207374,2020-09-02 10:52:05,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-8CFD-9BTD-GG64-6HRWA,5.0,0.0147
10049209121653651918,207013,2020-09-01 10:47:16,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8CFD-9BTD-GG64-6HRWA,5.0,0.0147
1148120159849141105,206424,2020-08-30 19:28:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QE5G-WBFS-QQ2W-935V8,1.0,0.03675
7722719372849800641,206384,2020-08-30 16:51:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8CFD-9BTD-GG64-6HRWA,1.0,0.02205
16579649201963016641,206124,2020-08-29 23:27:16,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-8CFD-9BTD-GG64-6HRWA,1.0,0.0294
