ID,Height,timestamp,Type,From,To,Amount,Fee
16473119256462389245,646005,2024-02-17 06:03:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10463.6226011,0.02
16698790629369171184,646001,2024-02-17 05:50:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,719.89878712,0.02
46755326106624384,645962,2024-02-17 03:14:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,346.76825222,0.02
5772000801901494777,645929,2024-02-17 01:03:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10782.09941767,0.02
5862544999140588281,645895,2024-02-16 22:45:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,378.4140378,0.02
8693653519539461395,645857,2024-02-16 20:17:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10816.63815809,0.02
7954817622791054911,645856,2024-02-16 20:11:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.99005916,0.02
15290231305349111308,645814,2024-02-16 17:29:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,266.88051737,0.02
10487807844530757280,645787,2024-02-16 15:38:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,620.07537222,0.02
13774307766543511423,645764,2024-02-16 14:07:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10738.79363963,0.02
3856255685418226503,645694,2024-02-16 09:31:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.03935934,0.02
2239977723197181772,645669,2024-02-16 07:53:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,685.0886685,0.02
7481859017398681656,645649,2024-02-16 06:26:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10283.02049954,0.02
12651513149415118439,645646,2024-02-16 06:19:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,697.08184951,0.02
12140047132316089684,645626,2024-02-16 04:53:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,332.3045555,0.02
4374383238823155612,645599,2024-02-16 03:03:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,274.51896416,0.02
383600055705751530,645579,2024-02-16 01:46:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,210.65184968,0.02
9724134640553705595,645577,2024-02-16 01:37:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,648.24969563,0.02
4246081271573420758,645563,2024-02-16 00:41:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11055.99277419,0.02
3055078934801736751,645546,2024-02-15 23:34:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,281.90785851,0.02
1868110923255383235,645518,2024-02-15 21:32:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,322.7150683,0.02
2013141235568835786,645478,2024-02-15 18:52:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.10014216,0.02
1955278892759518938,645452,2024-02-15 17:12:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11344.75134103,0.02
12433095270955249261,645438,2024-02-15 16:16:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,825.60722109,0.02
14865022011505646747,645401,2024-02-15 13:50:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,364.36074527,0.02
5025247626590786517,645373,2024-02-15 12:04:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10536.44146664,0.02
17407526379061977943,645362,2024-02-15 11:21:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,414.37822995,0.02
5111024051610392375,645297,2024-02-15 06:56:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.28057592,0.02
13298265082702791101,645286,2024-02-15 06:13:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11973.00560825,0.02
9635734711354620602,645275,2024-02-15 05:33:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,611.19986605,0.02
10195865287503211088,645260,2024-02-15 04:31:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,399.59937995,0.02
356430679216480454,645220,2024-02-15 01:52:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10376.19955089,0.02
10091529608223579391,645168,2024-02-14 22:18:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,612.03154639,0.02
15273289918700530153,645141,2024-02-14 20:33:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,213.53537601,0.02
3649587906953137199,645128,2024-02-14 19:45:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10637.05066828,0.02
10396652010577341686,645054,2024-02-14 14:54:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10299.47407288,0.02
2951160288380932286,645043,2024-02-14 14:14:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.67880492,0.02
7551307494553769143,645036,2024-02-14 13:43:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.93863768,0.02
10168757762345133284,645011,2024-02-14 11:56:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,158.10126401,0.02
7035751356274458103,644996,2024-02-14 10:57:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10549.02944833,0.02
2316339417563914681,644950,2024-02-14 07:56:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,626.36501272,0.02
18441398060829658912,644934,2024-02-14 06:57:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10364.14883007,0.02
12852257690705159658,644918,2024-02-14 05:54:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,813.44296915,0.02
12398009304720769840,644880,2024-02-14 03:16:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10653.61516293,0.02
17601053762724532299,644832,2024-02-13 23:50:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10374.68838534,0.02
1608318244401299734,644811,2024-02-13 22:20:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,832.67320947,0.02
8067162859243095297,644748,2024-02-13 18:19:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10752.27579379,0.02
16248051630977605204,644738,2024-02-13 17:35:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,1075.87629942,0.02
9735882807734167879,644678,2024-02-13 13:32:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10215.426168,0.02
6568521142949560491,644670,2024-02-13 13:02:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,661.43408078,0.02
7853603803931643172,644606,2024-02-13 08:54:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10416.37569886,0.02
13685947671092382952,644521,2024-02-13 02:59:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10903.91728353,0.02
9047077070968000798,644467,2024-02-12 23:32:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10675.18892075,0.02
18406233086230032131,644401,2024-02-12 19:04:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,165.81395098,0.02
2315187039044303818,644374,2024-02-12 17:22:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,633.12908795,0.02
12861536892061311375,644354,2024-02-12 16:05:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10793.24891789,0.02
4869483359535413628,644302,2024-02-12 12:39:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,637.8863484,0.02
16714067822014623392,644282,2024-02-12 11:22:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10906.35315568,0.02
15789141340538582948,644188,2024-02-12 04:53:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10906.26601145,0.02
5275733010291907667,644109,2024-02-11 23:32:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10907.99069721,0.02
2519444766092438825,644026,2024-02-11 18:00:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10333.83799299,0.02
3013946162102022902,643990,2024-02-11 15:38:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,627.8094973,0.02
3314787822945933401,643937,2024-02-11 12:08:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11752.21712808,0.02
4588834102382305378,643911,2024-02-11 10:28:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,659.55122764,0.02
9048445078729387730,643864,2024-02-11 07:19:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10432.33789028,0.02
6888181577911227566,643800,2024-02-11 02:58:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10905.14823046,0.02
4193872759053933996,643742,2024-02-10 23:04:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10903.73041469,0.02
9549827928198523383,643664,2024-02-10 17:54:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,12841.51938841,0.02
13913139880853535007,643648,2024-02-10 16:48:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,937.76767414,0.02
11347505940521494133,643571,2024-02-10 11:52:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10986.00375912,0.02
7442520919198397673,643551,2024-02-10 10:29:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,897.78569765,0.02
13514540679782673563,643497,2024-02-10 06:57:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10707.56929915,0.02
13045906169044605610,643464,2024-02-10 04:44:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.42921526,0.02
16178017029449400527,643434,2024-02-10 02:40:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10430.57274679,0.02
6001389411907623299,643358,2024-02-09 21:34:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10719.44801259,0.02
11986332897407457006,643323,2024-02-09 19:18:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,687.83140951,0.02
15659954137180015734,643296,2024-02-09 17:29:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10785.25892851,0.02
443436076311020513,643241,2024-02-09 13:44:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,643.06617346,0.02
4184718428195531405,643213,2024-02-09 11:58:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10430.67470218,0.02
14364647822013619098,643139,2024-02-09 07:06:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10905.17359999,0.02
12630263216323884670,643052,2024-02-09 01:07:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10907.30393578,0.02
13068720440426936903,642988,2024-02-08 20:49:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10502.95682626,0.02
11533686536680587147,642964,2024-02-08 19:15:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,904.20511629,0.02
2395299017208650758,642910,2024-02-08 15:42:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10582.78439531,0.02
3941271421825774691,642876,2024-02-08 13:26:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,765.90654603,0.02
16572064845777375679,642828,2024-02-08 10:21:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10365.59395262,0.02
1365836688585566634,642815,2024-02-08 09:25:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,359.00832115,0.02
15478980442632104051,642765,2024-02-08 06:06:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,233.17155516,0.02
1976988640721469487,642750,2024-02-08 05:04:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10458.43202789,0.02
14882953564816108494,642722,2024-02-08 03:09:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,362.88513467,0.02
13385634720306961994,642678,2024-02-08 00:05:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10501.03368142,0.02
17313305205308949087,642645,2024-02-07 21:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,152.61424738,0.02
12713208094355940660,642629,2024-02-07 20:48:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,239.34420691,0.02
8533712418093286097,642598,2024-02-07 18:52:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,625.44188709,0.02
11492641916536527922,642590,2024-02-07 18:18:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10289.76483712,0.02
11228057900496422006,642573,2024-02-07 17:09:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,342.96578434,0.02
10547031945264997758,642536,2024-02-07 14:32:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,267.81508125,0.02
4735531840315496910,642511,2024-02-07 13:04:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11251.12812239,0.02
15990596473353236428,642489,2024-02-07 11:38:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,397.58525729,0.02
10666282166160894024,642455,2024-02-07 09:21:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,245.98415123,0.02
3531627847036712997,642441,2024-02-07 08:23:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10278.00020028,0.02
16613852868527215917,642426,2024-02-07 07:29:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,407.58063685,0.02
3336573631926098601,642401,2024-02-07 05:57:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.04684175,0.02
14704755148748318463,642388,2024-02-07 05:05:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10292.81826414,0.02
13670286144389275043,642376,2024-02-07 04:14:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,371.68598033,0.02
14856677134783478897,642351,2024-02-07 02:40:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.86459003,0.02
16749831571436494748,642180,2024-02-06 15:14:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.08088205,0.02
18269136690418366603,642043,2024-02-06 05:55:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.02096338,0.02
4567044442265394686,642025,2024-02-06 04:45:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,636.38129613,0.02
12797110836606503204,642010,2024-02-06 03:41:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,229.721989,0.02
10501869413608444741,641987,2024-02-06 02:12:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10331.96528542,0.02
2456375715016885598,641967,2024-02-06 00:43:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.104797,0.02
14449287515849197677,641948,2024-02-05 23:30:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,155.6854726,0.02
9060248217246873247,641918,2024-02-05 21:29:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.92084769,0.02
4901243631014446364,641894,2024-02-05 19:56:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10329.51060313,0.02
8053421919837332527,641877,2024-02-05 18:44:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,364.01313391,0.02
2041358304197277080,641837,2024-02-05 16:01:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,216.39991431,0.02
3943102209794996888,641825,2024-02-05 15:11:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10338.81638662,0.02
14479940022770532931,641810,2024-02-05 14:13:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,341.15611804,0.02
17855490232329487011,641773,2024-02-05 11:41:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,248.99680165,0.02
17499249230202876602,641756,2024-02-05 10:32:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10822.45112592,0.02
13332413646457890826,641722,2024-02-05 08:27:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,365.95844673,0.02
11952539340728651390,641688,2024-02-05 06:14:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.57151091,0.02
18280756292348585194,641684,2024-02-05 05:59:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10180.55931655,0.02
6021954105487520381,641677,2024-02-05 05:29:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,615.79523708,0.02
13371854285796600062,641666,2024-02-05 04:45:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,377.72173961,0.02
16183188274604341360,641643,2024-02-05 03:14:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.66782305,0.02
12899606366374156849,641631,2024-02-05 02:22:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10281.05090389,0.02
18080271451819629679,641610,2024-02-05 00:54:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,369.47694057,0.02
12349118706729732656,641577,2024-02-04 22:43:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,262.17171768,0.02
7815946871219811437,641553,2024-02-04 21:12:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10335.63392254,0.02
1353972402804141675,641520,2024-02-04 19:00:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,338.02670452,0.02
10586496978507216986,641484,2024-02-04 16:36:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.44864912,0.02
13628918038074919252,641470,2024-02-04 15:38:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10328.62810955,0.02
17312477162364616210,641433,2024-02-04 13:01:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,223.43198475,0.02
11490557707729335864,641408,2024-02-04 11:29:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,617.14552867,0.02
2070836155826135038,641389,2024-02-04 10:06:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.09589652,0.02
10525767101076632944,641370,2024-02-04 08:54:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10410.63116221,0.02
8344110771851546041,641339,2024-02-04 06:51:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,380.67154661,0.02
16807677179826132449,641306,2024-02-04 04:41:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,619.512864,0.02
18348664193822213225,641288,2024-02-04 03:30:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10786.36132214,0.02
17853848978028803749,641271,2024-02-04 02:24:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.4150709,0.02
17543475514522867008,641245,2024-02-04 00:32:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,166.0307311,0.02
1692509120437591713,641235,2024-02-03 23:53:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,254.37288764,0.02
1192045255674823836,641213,2024-02-03 22:29:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10324.42370318,0.02
13697214168092130262,641187,2024-02-03 20:48:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,356.20349883,0.02
6499270255045833753,641142,2024-02-03 17:42:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.99873674,0.02
7854779234717301515,641108,2024-02-03 15:26:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10485.22199169,0.02
12393444150176981197,641076,2024-02-03 13:18:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,380.69293098,0.02
10562012799421512059,641047,2024-02-03 11:20:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10882.32878743,0.02
16862168014080641446,641044,2024-02-03 11:10:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,678.53902978,0.02
10026581115309167880,641023,2024-02-03 09:49:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,287.13157622,0.02
12700243508073957382,640981,2024-02-03 06:59:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10560.58103267,0.02
630851486832608667,640965,2024-02-03 06:02:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,683.55579558,0.02
12568536039718447652,640942,2024-02-03 04:26:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.74467622,0.02
7648725542565216279,640920,2024-02-03 02:48:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10829.36790107,0.02
3462513540871530389,640902,2024-02-03 01:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,298.68303218,0.02
11020263314739122586,640874,2024-02-02 23:48:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.98111086,0.02
11206778699441303821,640838,2024-02-02 21:14:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10328.07214741,0.02
3349186319182485530,640806,2024-02-02 19:12:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,348.60049149,0.02
17088761766570598816,640764,2024-02-02 16:27:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,236.53482156,0.02
4279674636727591044,640723,2024-02-02 13:33:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10331.81232786,0.02
17023777019468507398,640698,2024-02-02 11:56:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.4563704,0.02
18281535388393093201,640673,2024-02-02 10:29:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,616.7766927,0.02
15781122870195820424,640645,2024-02-02 08:33:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,228.60071453,0.02
16532445687563787471,640626,2024-02-02 07:18:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10323.02328927,0.02
4411172112528797399,640597,2024-02-02 05:21:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,342.95605737,0.02
684111705060263622,640567,2024-02-02 03:32:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,725.6116539,0.02
582867273349545661,640551,2024-02-02 02:29:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10241.28029963,0.02
9878714727667510898,640536,2024-02-02 01:20:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,372.73492729,0.02
17331271923159781230,640507,2024-02-01 23:19:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,277.79966213,0.02
16545014804724875824,640488,2024-02-01 22:09:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10257.72148101,0.02
4250910359879285746,640479,2024-02-01 21:29:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,227.37092691,0.02
14364696079445997906,640456,2024-02-01 19:53:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,204.34809813,0.02
6316213933896600857,640416,2024-02-01 17:17:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,267.86228007,0.02
16469712137410234098,640381,2024-02-01 14:57:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11729.22716416,0.02
2983102068186433918,640371,2024-02-01 14:16:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,320.89369264,0.02
5754387333723221165,640327,2024-02-01 11:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,337.26544729,0.02
3825656020886219303,640306,2024-02-01 09:58:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10818.22197048,0.02
13810718126165208860,640299,2024-02-01 09:28:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,334.75784982,0.02
10115221449905446322,640255,2024-02-01 06:42:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,251.68572447,0.02
7408982232045089411,640232,2024-02-01 05:02:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11604.36648271,0.02
7831562432399853528,640211,2024-02-01 03:46:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,639.74052451,0.02
7018893950700125748,640190,2024-02-01 02:21:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,357.60828858,0.02
8368133174368260289,640158,2024-02-01 00:09:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.93390289,0.02
9085314849311051671,640149,2024-01-31 23:35:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10336.12093767,0.02
4037530559570489845,640132,2024-01-31 22:23:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,341.26848357,0.02
4069517495454250923,640092,2024-01-31 19:43:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.4778841,0.02
13330401238225513658,640074,2024-01-31 18:34:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11698.90863377,0.02
1916752392216315531,640052,2024-01-31 17:09:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,353.97231467,0.02
14622265514241680195,640021,2024-01-31 14:59:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,265.14005187,0.02
16839077466802615404,639979,2024-01-31 12:19:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11156.33462396,0.02
2047751434344729895,639969,2024-01-31 11:38:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,247.4528926,0.02
12081496914067999134,639958,2024-01-31 10:53:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,741.02312748,0.02
889739578052438827,639929,2024-01-31 09:02:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,235.95779962,0.02
6860175506330147154,639919,2024-01-31 08:22:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10325.05895432,0.02
9942931173125041730,639889,2024-01-31 06:23:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,257.07245068,0.02
13468746010137416202,639875,2024-01-31 05:29:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,613.67753736,0.02
11360831216128603203,639857,2024-01-31 04:14:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,202.75890626,0.02
8865695004645505288,639839,2024-01-31 03:01:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11514.11678759,0.02
249321655739304203,639831,2024-01-31 02:27:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,231.60121696,0.02
10908614856820552985,639821,2024-01-31 01:47:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,176.74474142,0.02
8330959516390093567,639814,2024-01-31 01:20:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,324.10143816,0.02
7879423926931873928,639796,2024-01-31 00:05:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,335.43209521,0.02
