ID,Height,timestamp,Type,From,To,Amount,Fee
7111982345096785102,64572,2019-07-14 08:51:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.87563665,0.1
6696951631516987073,64560,2019-07-14 07:22:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.43571091,0.1
6921836668387439408,64548,2019-07-14 06:42:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,108.13891362,0.1
17499493061420863224,64536,2019-07-14 06:03:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,108.79990252,0.1
6416072366536661469,64524,2019-07-14 05:04:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.30130398,0.1
2969319245754588179,64513,2019-07-14 04:30:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.12695709,0.1
1181944519172684113,64502,2019-07-14 03:49:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.45545683,0.1
14192016935886287229,64491,2019-07-14 03:05:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.03327809,0.1
2106400794709943192,64480,2019-07-14 02:12:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.00081927,0.1
18083145010382616729,64469,2019-07-14 01:37:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.22656309,0.1
17305926009694142355,64458,2019-07-14 00:50:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.14761278,0.1
8218386744762237,64447,2019-07-14 00:17:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.92974745,0.1
14896585742511517813,64436,2019-07-13 23:18:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.77860982,0.1
8294059175887756475,64425,2019-07-13 22:48:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,108.58461207,0.1
2536874690859952572,64413,2019-07-13 21:49:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.35288707,0.1
2564740602852643623,64401,2019-07-13 21:01:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.48939178,0.1
11063217291372582886,64389,2019-07-13 20:20:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.08212816,0.1
10576556476686019553,64377,2019-07-13 19:31:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.4732857,0.1
9607611464239117724,64365,2019-07-13 18:49:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.21804194,0.1
13606801777238083932,64353,2019-07-13 17:49:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.21729324,0.1
14556533390526454376,64341,2019-07-13 16:54:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,108.06548233,0.1
2316751953700927520,64329,2019-07-13 16:29:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.91343491,0.1
8231092856911257791,64317,2019-07-13 15:45:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.99822267,0.1
16323935069135600764,64305,2019-07-13 14:35:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.31907514,0.1
4947488801860097416,64293,2019-07-13 13:29:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.41059077,0.1
13571324330467456812,64281,2019-07-13 13:00:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.92473167,0.1
17910863927133351737,64269,2019-07-13 12:12:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.94825967,0.1
13719041799687102761,64257,2019-07-13 11:12:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.25735992,0.1
11767423110462652602,64245,2019-07-13 10:29:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.15162603,0.1
10090721589304745461,64233,2019-07-13 09:46:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.05494628,0.1
10871518979834480993,64220,2019-07-13 08:44:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.69519377,0.1
9123936939218562957,64207,2019-07-13 08:05:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.9037394,0.1
10648044784058890786,64194,2019-07-13 07:09:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.04728216,0.1
4982508402862641625,64181,2019-07-13 06:05:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.21821794,0.1
16075776729328979473,64168,2019-07-13 05:31:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.51987589,0.1
5920724396921456174,64155,2019-07-13 04:29:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.1728629,0.1
13652527132124443041,64142,2019-07-13 03:37:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.31264999,0.1
3438734565945576782,64129,2019-07-13 02:56:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.13207594,0.1
17146425382595646892,64116,2019-07-13 02:05:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.18199008,0.1
11805443553875794485,64103,2019-07-13 01:00:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.76156212,0.1
3262093645054230249,64090,2019-07-12 23:59:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.84568112,0.1
4838163495653971326,64077,2019-07-12 23:04:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.58871166,0.1
3668419784261329701,64064,2019-07-12 22:28:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.03290879,0.1
14702957415708487782,64052,2019-07-12 21:28:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.60128644,0.1
12186987601795465144,64040,2019-07-12 20:48:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.5769635,0.1
13979008958879375688,64028,2019-07-12 19:52:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.3836226,0.1
2444299565990472847,64016,2019-07-12 18:58:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.00182107,0.1
3478446719892055377,64003,2019-07-12 17:59:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.18955378,0.1
2488601301442359391,63990,2019-07-12 17:11:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.34935476,0.1
11114517430173500713,63977,2019-07-12 16:31:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.45081608,0.1
366923719115390233,63964,2019-07-12 15:37:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.30140262,0.1
14174102666524897034,63951,2019-07-12 14:53:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.1329329,0.1
476855115440854537,63938,2019-07-12 13:58:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.37192582,0.1
14904812777008989961,63924,2019-07-12 13:10:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.10826755,0.1
3168389056537496247,63910,2019-07-12 11:51:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.52998953,0.1
4794924208591452145,63896,2019-07-12 11:10:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.7930423,0.1
16402243146168791044,63882,2019-07-12 10:13:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.67677129,0.1
16284501032025299034,63868,2019-07-12 09:05:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.01579303,0.1
1061817799810373996,63854,2019-07-12 08:26:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.74475179,0.1
11772637299699233546,63840,2019-07-12 07:34:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.63385512,0.1
15862374077871810719,63826,2019-07-12 05:59:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.06335836,0.1
2426310654595751470,63809,2019-07-12 05:05:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.63357741,0.1
13575781449884545166,63792,2019-07-12 04:25:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.12460514,0.1
2707965044507717273,63776,2019-07-12 02:49:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.31723541,0.1
13129785587297125389,63753,2019-07-12 01:10:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.16603552,0.1
15736291138163119538,63739,2019-07-12 00:19:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.55470518,0.1
7754181422255391387,63725,2019-07-11 23:25:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.22662906,0.1
7584917458284617599,63710,2019-07-11 22:24:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.09163694,0.1
4632963244547217640,63695,2019-07-11 21:22:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.15138945,0.1
10266912714040372107,63680,2019-07-11 20:39:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.94735315,0.1
6461192362965325993,63665,2019-07-11 19:46:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.69889726,0.1
13224378400380383760,63651,2019-07-11 18:38:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.62214396,0.1
1809728963526466838,63637,2019-07-11 17:48:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.45595378,0.1
10542516417347459631,63623,2019-07-11 16:38:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.9154329,0.1
4517571028933733751,63609,2019-07-11 15:43:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.99213061,0.1
15961583130213147308,63590,2019-07-11 14:11:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.02456623,0.1
16123462876524671077,63570,2019-07-11 12:48:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.50180206,0.1
3569908481181382096,63549,2019-07-11 11:33:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.58576056,0.1
9829405847240194131,63529,2019-07-11 10:08:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.59724535,0.1
17935327274724915343,63512,2019-07-11 09:05:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.71266238,0.1
16226440055517092568,63494,2019-07-11 07:58:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.65890427,0.1
3230766892840056493,63472,2019-07-11 06:24:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.67398188,0.1
17095242227960558001,63455,2019-07-11 05:17:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.44398053,0.1
13171920172177615986,63437,2019-07-11 04:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.94492139,0.1
14882815550711656416,63424,2019-07-11 03:22:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.80872175,0.1
4404402233873691800,63408,2019-07-11 01:57:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.34629048,0.1
7785001829264864863,63389,2019-07-11 01:03:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.55913426,0.1
920020526118272093,63372,2019-07-10 23:33:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.03436298,0.1
18057276531929086978,63358,2019-07-10 22:32:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.89932467,0.1
1858202209093112589,63342,2019-07-10 21:37:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.27089402,0.1
6104160159415444233,63322,2019-07-10 20:09:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.52782201,0.1
2666850375906142071,63309,2019-07-10 19:20:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.39692194,0.1
4398372893777259581,63293,2019-07-10 18:23:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.87383103,0.1
5021911036655236327,63271,2019-07-10 16:57:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.99914471,0.1
6040663717636370180,63254,2019-07-10 15:44:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.8398759,0.1
9513741250622427495,63238,2019-07-10 14:47:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.13977504,0.1
10330550909347159082,63215,2019-07-10 12:59:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.65143562,0.1
17643533360109587586,63191,2019-07-10 11:31:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.90302968,0.1
5966831644790445747,63172,2019-07-10 10:10:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.58845593,0.1
13463325046891424138,63153,2019-07-10 09:03:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.46626293,0.1
10098932418644890203,63133,2019-07-10 07:53:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.93640181,0.1
5463657912888658734,63113,2019-07-10 06:21:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.29964791,0.1
18215575538969178971,63096,2019-07-10 05:01:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.16136752,0.1
4678169498663010793,63081,2019-07-10 04:13:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.30745089,0.1
8216424332606208606,63062,2019-07-10 02:51:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.88353023,0.1
14591680788110123465,63040,2019-07-10 01:37:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.19026859,0.1
9915607081183842866,63017,2019-07-09 23:30:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.94936078,0.1
7800602180540443378,62996,2019-07-09 22:15:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.63042842,0.1
6211655033357770694,62979,2019-07-09 20:58:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.95173164,0.1
3263159651826017019,62956,2019-07-09 19:48:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.6488255,0.1
6157742571136995583,62936,2019-07-09 18:36:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.97404838,0.1
12491404663715803581,62919,2019-07-09 17:27:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.01405553,0.1
661739269357554208,62901,2019-07-09 16:11:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.10835051,0.1
14757834891329124125,62878,2019-07-09 14:42:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.05538858,0.1
13439042824335679363,62863,2019-07-09 13:15:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.54294748,0.1
8975443243540823313,62842,2019-07-09 11:56:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.9115658,0.1
327015668989522790,62826,2019-07-09 11:10:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.53049304,0.1
2763224740982116946,62811,2019-07-09 10:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.47912469,0.1
14888494532277733605,62796,2019-07-09 09:15:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.32110623,0.1
17395427434846900014,62778,2019-07-09 07:58:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.23656821,0.1
3159234005512076186,62760,2019-07-09 06:48:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.29141814,0.1
5852359746840404650,62748,2019-07-09 05:48:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.03358329,0.1
7004619739053447429,62729,2019-07-09 04:31:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.38169581,0.1
9527412887177523992,62714,2019-07-09 03:35:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.26118957,0.1
8136554386157276442,62694,2019-07-09 01:44:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.55865972,0.1
901507012283390732,62677,2019-07-09 00:57:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.58280891,0.1
13464900734037532310,62661,2019-07-09 00:09:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,108.13602442,0.1
4680932290830759676,62646,2019-07-08 22:50:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.12684287,0.1
5920958928228932689,62628,2019-07-08 21:55:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.37934164,0.1
16827233735458719691,62607,2019-07-08 20:25:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.73908678,0.1
12108967115451130467,62590,2019-07-08 19:36:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.04600793,0.1
7232822161336990188,62573,2019-07-08 17:47:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.28509825,0.1
15028934411686969859,62559,2019-07-08 17:08:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.21011047,0.1
11405252086321199898,62540,2019-07-08 15:38:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.77322573,0.1
12050220196608089222,62509,2019-07-08 13:52:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.47736712,0.1
869075328625808232,62486,2019-07-08 12:08:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.34007588,0.1
6352508943758755157,62468,2019-07-08 10:51:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.69725859,0.1
671732466841286632,62452,2019-07-08 09:51:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.83941523,0.1
17714059523855667872,62431,2019-07-08 08:35:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.24195913,0.1
10941403930442577192,62415,2019-07-08 07:37:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.74040858,0.1
14345168151654911600,62399,2019-07-08 06:25:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.33757881,0.1
6405260631375363234,62377,2019-07-08 04:41:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,103.32453978,0.1
5124401080994318954,62360,2019-07-08 04:00:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.23685839,0.1
4209712008561259668,62341,2019-07-08 02:33:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,100.28194063,0.1
8246726185446110025,62319,2019-07-08 00:53:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.8312302,0.1
12232499419391037489,62298,2019-07-07 23:40:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.76000368,0.1
11131190918197525610,62281,2019-07-07 22:45:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,107.16242662,0.1
14937943221768372556,62261,2019-07-07 21:09:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,106.21998112,0.1
4385616979485611100,62241,2019-07-07 19:39:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,105.93163878,0.1
10324421648759444257,62215,2019-07-07 18:10:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.26888903,0.1
1535052204615109085,62198,2019-07-07 16:53:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.04467262,0.1
429177586264411274,62183,2019-07-07 15:46:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,101.29462731,0.1
13412598666648945154,62165,2019-07-07 14:50:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.51371929,0.1
15629826540914464396,62145,2019-07-07 13:22:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,102.32303134,0.1
13409806620873039575,62131,2019-07-07 12:30:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,104.76591732,0.1
