ID,Height,timestamp,Type,From,To,Amount,Fee
8716515482001789523,262232,2021-02-04 17:12:15,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-H39S-NKRL-GAGT-GZBUR,3.8907563,0.0147
15308246802496413368,261732,2021-02-03 07:48:22,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.77386155,0.03675
5649719007552858537,261633,2021-02-03 01:05:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.78067898,0.03675
5586270538025812184,261563,2021-02-02 20:31:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,29.34210526,0.0147
5120896332504363789,261126,2021-02-01 15:23:37,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.75813175,0.03675
7224153098801082174,260449,2021-01-30 18:12:01,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.76493344,0.03675
7790871922492758766,260396,2021-01-30 14:40:35,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.77174193,0.03675
4814017559110964108,260201,2021-01-30 01:32:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.77855724,0.03675
16927671135436719625,260151,2021-01-29 22:19:19,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.78537937,0.03675
9951754913355917021,259997,2021-01-29 12:03:28,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,6.79220832,0.03675
4617529622775311427,259437,2021-01-27 22:45:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,834.88285229,0.0294
11640470994046797867,259374,2021-01-27 18:37:45,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.96332555,0.03675
4372428227832353143,259042,2021-01-26 20:47:38,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.96933163,0.03675
4103444718806565053,258912,2021-01-26 11:19:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-H39S-NKRL-GAGT-GZBUR,309.2,0.02205
2964030027142851585,258439,2021-01-25 04:00:55,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.66583421,0.03675
1007700680533089795,258374,2021-01-24 23:34:14,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-H39S-NKRL-GAGT-GZBUR,17.62820513,0.03675
12697042154762215729,256781,2021-01-20 13:08:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.65389666,0.03675
8470242152855202988,256132,2021-01-18 17:58:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.659593,0.03675
13722043892243824804,256112,2021-01-18 16:42:51,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.66529504,0.03675
12748777524477798758,256047,2021-01-18 12:21:34,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-H39S-NKRL-GAGT-GZBUR,43.48837209,0.02205
7217805214118990193,255861,2021-01-17 23:59:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.62747089,0.03675
17007367104440706968,255579,2021-01-17 05:07:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,30.4937513,0.0294
8117184964233369094,255035,2021-01-15 16:55:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.60261651,0.03675
17768126297861100238,254991,2021-01-15 13:53:08,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-H39S-NKRL-GAGT-GZBUR,349.69230769,0.0147
10712982627053478656,254755,2021-01-14 22:05:01,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.25821917,0.03675
11146031629819282855,254623,2021-01-14 13:32:54,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.26351944,0.03675
13258457303098069945,254523,2021-01-14 06:40:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.26882501,0.03675
12763409755361226066,254163,2021-01-13 07:27:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.2741359,0.03675
12254474618374397565,253943,2021-01-12 15:47:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,47.8375,0.0147
754860871618050332,253856,2021-01-12 10:02:09,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.23156672,0.03675
1261500997483218232,253710,2021-01-12 00:21:39,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.24212446,0.03675
17342366736460676006,253704,2021-01-11 23:58:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.24212446,0.03675
8218871182194563234,253665,2021-01-11 21:12:38,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.24740862,0.03675
3023283049226582063,253266,2021-01-10 18:46:13,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.25269807,0.03675
11097770468276356938,253173,2021-01-10 12:33:23,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.25799281,0.03675
13344353265346784813,252912,2021-01-09 19:08:07,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.26329286,0.03675
11140573373334637243,252714,2021-01-09 05:59:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,118.5207505,0.0294
4869535598598058061,252046,2021-01-07 09:11:12,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.14995882,0.03675
10016775691142767811,251981,2021-01-07 04:50:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.15515072,0.03675
17547178325030544933,250323,2021-01-02 14:30:56,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.16034781,0.03675
14115334927189555568,249827,2021-01-01 05:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,162.65731043,0.02205
668591202388928970,249808,2021-01-01 03:39:31,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.00272998,0.03675
6256882141835922822,249561,2020-12-31 10:52:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.00777451,0.03675
11315232344809093202,249535,2020-12-31 09:31:07,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,5.01282408,0.03675
10528339548742599494,249336,2020-12-30 19:05:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,10.37567751,0.02205
17973348864023762066,247257,2020-12-22 21:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,4.08677686,0.0294
1895346118783487011,246458,2020-12-20 16:03:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-H39S-NKRL-GAGT-GZBUR,266.88059701,0.0147
11961793760579031917,245084,2020-12-16 20:15:58,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-H39S-NKRL-GAGT-GZBUR,32.2962963,0.0294
6414038552296535444,244327,2020-12-14 17:52:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,106.08687616,0.03675
17451421190319323595,242294,2020-12-09 02:19:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-H39S-NKRL-GAGT-GZBUR,119.15909091,0.0294
4980265344303513151,241949,2020-12-08 02:58:09,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-H39S-NKRL-GAGT-GZBUR,40.94871795,0.0147
4207282124571320107,240480,2020-12-04 01:05:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,135.31756757,0.02205
12024084603833168511,238957,2020-11-29 19:22:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,125.47692308,0.0294
16914848300668311240,238585,2020-11-28 18:27:23,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-H39S-NKRL-GAGT-GZBUR,261.34210526,0.02205
2160275183534944842,238198,2020-11-27 16:36:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,126.73971193,0.0294
11623620700424063035,237648,2020-11-26 04:19:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,14.53032153,0.0147
16499194889019872730,233750,2020-11-15 07:38:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H39S-NKRL-GAGT-GZBUR,131.8173913,0.02205
9998366530744648160,233676,2020-11-15 02:39:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-H39S-NKRL-GAGT-GZBUR,338.44852941,0.0147
13850285513862548874,231499,2020-11-09 01:20:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,3.30265691,0.03675
9805510943713767062,221758,2020-10-12 16:05:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,3.30599966,0.03675
7483652509404877034,216814,2020-09-28 17:25:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,588.625,0.0294
16348256677671619746,216009,2020-09-26 11:46:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,60.52741486,0.0147
1381077926903467784,215984,2020-09-26 10:05:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,145.55449591,0.02205
2340067731158514377,214446,2020-09-22 04:17:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,29.7259297,0.0147
8407092023884311777,214231,2020-09-21 13:50:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,66.73640857,0.0147
6178613492769115990,210864,2020-09-12 06:40:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-H39S-NKRL-GAGT-GZBUR,55.72826087,0.0147
12467634799975237577,208910,2020-09-06 18:08:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,2.3615004,0.03675
1602220658346773621,208403,2020-09-05 08:30:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,2.36390105,0.03675
18028696435585896018,208301,2020-09-05 01:51:00,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H39S-NKRL-GAGT-GZBUR,1044.79069767,0.0147
4302399055290919314,207848,2020-09-03 19:35:36,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-H39S-NKRL-GAGT-GZBUR,300.25,0.02205
15887088685601155080,206610,2020-08-31 07:54:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8N4Y-JL2A-5TJP-53MLT,16.0,0.02205
18146653574114561620,206253,2020-08-30 08:06:54,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-H39S-NKRL-GAGT-GZBUR,6.0,0.0147
16011273677751290179,206248,2020-08-30 07:49:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-H39S-NKRL-GAGT-GZBUR,1.0,0.02205
13338911787870119652,205907,2020-08-29 09:10:11,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-H39S-NKRL-GAGT-GZBUR,24.0,0.03675
14587441175370298343,205784,2020-08-29 00:51:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-EUY5-5H9W-PYUP-39QJS,1.0,0.02205
5553268926676994319,191767,2020-07-21 01:10:32,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
12242181207474163811,191242,2020-07-19 15:00:50,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
3819284182018522963,190796,2020-07-18 09:20:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JSHG-GZEL-ATSQ-2X3GD,40.0,0.00735
10576147872193900680,190747,2020-07-18 06:20:44,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-H39S-NKRL-GAGT-GZBUR,26.0,0.02205
14233909129366540238,190621,2020-07-17 21:12:08,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H39S-NKRL-GAGT-GZBUR,24.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,1.0,0.06615
