ID,Height,timestamp,Type,From,To,Amount,Fee
1865397234823830982,347057,2021-10-07 15:52:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72433522,0.0147
16943627734572190252,347056,2021-10-07 15:47:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69116514,0.0147
17085364903111129786,347055,2021-10-07 15:42:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69203339,0.0147
13684321387852253963,347054,2021-10-07 15:39:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7078064,0.0147
15085981552953980766,347053,2021-10-07 15:33:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70930623,0.0147
5188183868294381818,347052,2021-10-07 15:29:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71604054,0.0147
2049161899687919949,347051,2021-10-07 15:24:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71507615,0.0147
9214382170691369880,347050,2021-10-07 15:20:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6966281,0.0147
3776100895392780021,347049,2021-10-07 15:15:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.73546837,0.0147
9926743253900254056,347048,2021-10-07 15:10:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6667412,0.0147
5076858809100226210,347047,2021-10-07 15:05:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74306682,0.0147
8863926380257293020,347046,2021-10-07 15:02:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65954907,0.0147
11350608326841212048,347045,2021-10-07 14:58:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65627605,0.0147
3130767785967806557,347043,2021-10-07 14:50:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65972556,0.0147
2281640727314344829,347042,2021-10-07 14:45:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68472408,0.0147
1038425965784628921,347041,2021-10-07 14:41:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69774153,0.0147
7632081533054000267,347040,2021-10-07 14:36:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70861232,0.0147
17652407647472275426,347039,2021-10-07 14:32:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72770292,0.0147
3836710404689854252,347038,2021-10-07 14:28:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70683333,0.0147
9690375738707129355,347037,2021-10-07 14:23:40,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72412501,0.0147
17478023449626971630,347036,2021-10-07 14:18:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72353474,0.0147
4999321447381712017,347035,2021-10-07 14:13:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75922773,0.0147
13432091842975847499,347034,2021-10-07 14:08:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,64944.72696157,0.0147
3145726971685101742,347030,2021-10-07 13:55:07,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
584643325834363841,346995,2021-10-07 11:36:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70034965,0.0147
2564313924671212138,346994,2021-10-07 11:32:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68185391,0.0147
8421551763280247383,346993,2021-10-07 11:27:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68188749,0.0147
5818054285592713496,346992,2021-10-07 11:25:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68277166,0.0147
8863315719843603841,346991,2021-10-07 11:20:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69503317,0.0147
7128321768735178384,346990,2021-10-07 11:17:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67638696,0.0147
16465347494593586957,346989,2021-10-07 11:12:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68730978,0.0147
14987727919651308266,346988,2021-10-07 11:09:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69213184,0.0147
1168539183092309258,346987,2021-10-07 11:04:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,14131.53478936,0.0147
15755577503711694639,346979,2021-10-07 10:32:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74501609,0.0147
6894672941944517424,346978,2021-10-07 10:29:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74094331,0.0147
15790227150010038484,346977,2021-10-07 10:24:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74051276,0.0147
5792189463223154716,346976,2021-10-07 10:21:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76925775,0.0147
16642745143861331288,346975,2021-10-07 10:19:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74827959,0.0147
16784888251643816409,346974,2021-10-07 10:14:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74153018,0.0147
7469918204802273946,346973,2021-10-07 10:10:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75297068,0.0147
11265901161053289342,346972,2021-10-07 10:06:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74649244,0.0147
7924607995564143031,346971,2021-10-07 10:02:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71678796,0.0147
18070265473782648668,346970,2021-10-07 09:58:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71786805,0.0147
2874939915872153348,346969,2021-10-07 09:53:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.82295232,0.0147
14734497953845984632,346968,2021-10-07 09:50:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72460738,0.0147
16391720773257529954,346967,2021-10-07 09:45:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72203495,0.0147
6741522034810687996,346966,2021-10-07 09:41:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74208794,0.0147
14691838205498988901,346965,2021-10-07 09:36:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73686974,0.0147
243050406330389852,346964,2021-10-07 09:32:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.97088298,0.0147
4623728502105871826,346963,2021-10-07 09:28:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74583849,0.0147
1014562829284028358,346962,2021-10-07 09:23:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74356998,0.0147
8934224250355705436,346961,2021-10-07 09:19:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73885999,0.0147
3002323342014063619,346960,2021-10-07 09:16:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73792352,0.0147
13113178351760180491,346959,2021-10-07 09:14:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75256683,0.0147
15796844923646768195,346958,2021-10-07 09:12:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76681195,0.0147
13876101627808399069,346957,2021-10-07 09:08:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76223501,0.0147
14669984399429898577,346956,2021-10-07 09:05:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75752283,0.0147
10973418871505159616,346955,2021-10-07 09:01:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78461167,0.0147
2961551944418981438,346954,2021-10-07 08:57:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.24019067,0.0147
16753881584652355421,346953,2021-10-07 08:52:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7451944,0.0147
17963234357473808484,346952,2021-10-07 08:48:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76202157,0.0147
18305220417990974873,346951,2021-10-07 08:45:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74843835,0.0147
14423717304143604893,346950,2021-10-07 08:42:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75314989,0.0147
10115252052088389242,346949,2021-10-07 08:38:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77321203,0.0147
7235898201416142997,346948,2021-10-07 08:33:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75159708,0.0147
8297432760634540938,346947,2021-10-07 08:29:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74870524,0.0147
1521279388749872518,346946,2021-10-07 08:24:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74058642,0.0147
14687450515178684949,346945,2021-10-07 08:20:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74474722,0.0147
7904282529136322022,346944,2021-10-07 08:15:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73985309,0.0147
15499689254800084152,346943,2021-10-07 08:12:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.74885039,0.0147
12512376701380448240,346942,2021-10-07 08:07:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.747365,0.0147
6035501417007682800,346941,2021-10-07 08:04:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.77005224,0.0147
4565341553681095988,346940,2021-10-07 08:00:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84969421,0.0147
18150350095864664464,346939,2021-10-07 07:59:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76708745,0.0147
1565059943711708684,346938,2021-10-07 07:54:58,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,51100.43592395,0.0147
272913162973999015,346908,2021-10-07 05:52:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.13883309,0.0147
3371326518056164873,346907,2021-10-07 05:48:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.94563725,0.0147
7247028848920440209,346906,2021-10-07 05:44:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.87888266,0.0147
5927181575951586614,346905,2021-10-07 05:40:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.9461439,0.0147
11690491904854598771,346904,2021-10-07 05:37:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.42152889,0.0147
2872824518454275946,346903,2021-10-07 05:35:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.81876018,0.0147
17271249905389642226,346902,2021-10-07 05:30:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.70490022,0.0147
18429948597687638834,346901,2021-10-07 05:26:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80639559,0.0147
16158057910111008274,346900,2021-10-07 05:21:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80278133,0.0147
1514723291875625073,346899,2021-10-07 05:17:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80146991,0.0147
5172381055700041582,346898,2021-10-07 05:14:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79993765,0.0147
16890850581291871063,346897,2021-10-07 05:10:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79175961,0.0147
9665837862349256686,346896,2021-10-07 05:07:28,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.796736,0.0147
850203987577351569,346895,2021-10-07 05:02:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89502153,0.0147
4146668814829486054,346894,2021-10-07 04:57:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.79561926,0.0147
11401740354984003626,346893,2021-10-07 04:52:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7891145,0.0147
2904740143958444085,346892,2021-10-07 04:47:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7824089,0.0147
8200557010156868570,346891,2021-10-07 04:42:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.82307616,0.0147
13872696448199989096,346890,2021-10-07 04:38:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.007766,0.0147
9558774425135954407,346889,2021-10-07 04:34:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.10119428,0.0147
6419519666305026132,346888,2021-10-07 04:30:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.11803967,0.0147
9734020348715102199,346887,2021-10-07 04:27:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,30898.18775305,0.0147
4758778913179497202,346880,2021-10-07 03:55:16,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14171138893890427694,346870,2021-10-07 03:13:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.82832509,0.0147
7439613766584373590,346867,2021-10-07 03:08:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83186224,0.0147
8776880526794975319,346866,2021-10-07 03:04:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.20142236,0.0147
4765614699532181469,346865,2021-10-07 03:01:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.51634895,0.0147
2201973634629285433,346864,2021-10-07 02:56:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,16944.32585596,0.0147
17415956275778082558,346855,2021-10-07 02:16:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.86018385,0.0147
6385062854623141178,346854,2021-10-07 02:15:31,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.08478354,0.0147
5852717602317779653,346852,2021-10-07 02:05:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2129.66062373,0.0147
17394279217612401474,346851,2021-10-07 02:00:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2138.86874547,0.0147
9572299008520475937,346850,2021-10-07 01:56:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.83377619,0.0147
6831883748781641923,346849,2021-10-07 01:53:32,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.15608547,0.0147
707407908055272209,346848,2021-10-07 01:50:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2110.19819746,0.0147
9168778325601639654,346847,2021-10-07 01:45:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.89113955,0.0147
4262098412316632298,346846,2021-10-07 01:40:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7540653,0.0147
12258038894824886481,346845,2021-10-07 01:37:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.78509072,0.0147
11816842355694975976,346844,2021-10-07 01:33:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76939133,0.0147
11468916860563816017,346843,2021-10-07 01:28:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76176095,0.0147
16571414016100624671,346842,2021-10-07 01:24:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75855612,0.0147
9289999951324957098,346841,2021-10-07 01:21:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75107786,0.0147
266571160410492341,346840,2021-10-07 01:16:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75115106,0.0147
12784336333838773915,346839,2021-10-07 01:14:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73720135,0.0147
12761069631291420265,346838,2021-10-07 01:11:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70964807,0.0147
16902266328659715270,346837,2021-10-07 01:08:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71199064,0.0147
13236178235059816518,346836,2021-10-07 01:04:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70642208,0.0147
8564237320868725951,346835,2021-10-07 00:59:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.14415339,0.0147
12959077440464364410,346834,2021-10-07 00:54:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69921395,0.0147
7275399301145854583,346833,2021-10-07 00:51:34,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70639539,0.0147
6667009369946160298,346832,2021-10-07 00:46:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70490721,0.0147
2511870303363384255,346831,2021-10-07 00:42:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69087705,0.0147
14011268187529346032,346830,2021-10-07 00:39:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71949538,0.0147
11231675538104639136,346829,2021-10-07 00:36:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69570409,0.0147
6069163175301175142,346828,2021-10-07 00:31:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70193575,0.0147
13928170617049938917,346827,2021-10-07 00:28:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71281515,0.0147
3322110363653813210,346826,2021-10-07 00:24:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71681547,0.0147
8352315356725033470,346825,2021-10-07 00:19:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.80393057,0.0147
7467649421244139070,346824,2021-10-07 00:15:37,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.73638418,0.0147
701379484730845883,346823,2021-10-07 00:11:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72475881,0.0147
5821079958089734709,346822,2021-10-07 00:06:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72307652,0.0147
8158690866792650682,346821,2021-10-07 00:02:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70441757,0.0147
17603009722393312634,346820,2021-10-06 23:59:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2119.12257209,0.0147
16650360947155330015,346819,2021-10-06 23:54:54,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69623455,0.0147
4632220402402686603,346818,2021-10-06 23:50:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69009107,0.0147
4609922707732220059,346817,2021-10-06 23:46:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68813015,0.0147
15447744159654330708,346816,2021-10-06 23:41:08,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69049083,0.0147
10032621444607350218,346815,2021-10-06 23:37:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70385067,0.0147
17345637682827129666,346814,2021-10-06 23:32:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71392037,0.0147
11810019051051729352,346813,2021-10-06 23:27:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69722655,0.0147
6491765629650330479,346812,2021-10-06 23:23:22,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69762541,0.0147
5453721085820735403,346811,2021-10-06 23:18:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70555328,0.0147
5293974881605167644,346810,2021-10-06 23:14:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71670623,0.0147
5567841795322485838,346809,2021-10-06 23:10:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72419543,0.0147
6860889142301037864,346808,2021-10-06 23:05:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7016022,0.0147
1191273357193771394,346807,2021-10-06 23:01:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72364352,0.0147
9891330269781051215,346806,2021-10-06 22:56:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70285602,0.0147
10172524612928939646,346805,2021-10-06 22:51:23,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.76348884,0.0147
2793209177042470570,346804,2021-10-06 22:46:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71347986,0.0147
835431165507553041,346803,2021-10-06 22:43:20,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71140983,0.0147
7944450215585388200,346802,2021-10-06 22:41:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66855671,0.0147
3190483027462869075,346801,2021-10-06 22:36:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7848805,0.0147
10080691405033695522,346800,2021-10-06 22:32:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65284545,0.0147
4913099825847398367,346799,2021-10-06 22:28:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.63591354,0.0147
4014345867371474286,346798,2021-10-06 22:24:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.63461426,0.0147
9860317496118678030,346797,2021-10-06 22:21:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.32980103,0.0147
4147946485550999363,346796,2021-10-06 22:18:17,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67679383,0.0147
17666229255965747264,346794,2021-10-06 22:13:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.71369496,0.0147
11413885639455773608,346793,2021-10-06 22:09:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7111765,0.0147
13518484927022934983,346792,2021-10-06 22:04:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70648799,0.0147
1267664688207527884,346791,2021-10-06 22:01:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.78494644,0.0147
7547965148227466035,346790,2021-10-06 21:57:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70518435,0.0147
878717901435174301,346789,2021-10-06 21:53:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75752846,0.0147
13641246382116423926,346788,2021-10-06 21:49:09,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.72027409,0.0147
4752904892990553085,346787,2021-10-06 21:45:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69340142,0.0147
1395723826188990151,346786,2021-10-06 21:42:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67792653,0.0147
5088182853660715937,346785,2021-10-06 21:38:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.64179731,0.0147
5145726484741994318,346784,2021-10-06 21:34:57,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.63637317,0.0147
16805120440436348232,346783,2021-10-06 21:31:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.63858621,0.0147
8960792994598567492,346782,2021-10-06 21:27:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.64686701,0.0147
6342505033335026207,346781,2021-10-06 21:23:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65078002,0.0147
6417346417817731226,346780,2021-10-06 21:20:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65111692,0.0147
9901244906916514523,346779,2021-10-06 21:15:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.84700914,0.0147
4801794044271097033,346778,2021-10-06 21:10:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.65906375,0.0147
13091523350401469636,346777,2021-10-06 21:06:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,56532.08084907,0.0147
15990046653335016177,346741,2021-10-06 18:36:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70193866,0.0147
16270942082648910928,346740,2021-10-06 18:33:15,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68973672,0.0147
892307385020907289,346739,2021-10-06 18:31:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.70858937,0.0147
15034211755598916908,346738,2021-10-06 18:27:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69403715,0.0147
14621695983995265435,346737,2021-10-06 18:24:10,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.70038343,0.0147
15559399066310008359,346736,2021-10-06 18:20:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.68045277,0.0147
4920948899481282629,346735,2021-10-06 18:15:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.69683555,0.0147
6404961983767566031,346734,2021-10-06 18:11:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67165895,0.0147
4421592741011022409,346733,2021-10-06 18:07:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67259238,0.0147
14810664917747476123,346732,2021-10-06 18:03:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.75244589,0.0147
15883798881604655543,346731,2021-10-06 17:59:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66175087,0.0147
11927011850343174526,346730,2021-10-06 17:54:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.66804783,0.0147
6762146342118341864,346730,2021-10-06 17:54:21,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17505951724863264273,346729,2021-10-06 17:50:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.67222091,0.0147
12511612947183093172,346728,2021-10-06 17:45:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.6516875,0.0147
9243153049881666342,346727,2021-10-06 17:40:02,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4217.42441578,0.0147
2993151055243080962,346726,2021-10-06 17:36:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2118.83558899,0.0147
17763262369404615424,346724,2021-10-06 17:32:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.7508938,0.0147
14042770269075392902,346723,2021-10-06 17:27:14,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76152705,0.0147
12568552766630307900,346722,2021-10-06 17:23:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.76031773,0.0147
17566190784370068719,346721,2021-10-06 17:18:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2108.93344297,0.0147
