ID,Height,timestamp,Type,From,To,Amount,Fee
15221471445574538714,273730,2021-03-17 16:40:50,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7034146712381164327,273730,2021-03-17 16:40:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4EDD-TWMV-9UZ4-3PXQE,211.47826087,0.02205
3342340896302619978,273728,2021-03-17 16:33:14,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7789077789580833276,273728,2021-03-17 16:33:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-56SJ-EKGX-HX7X-F8CRT,668.1,0.0147
14656129873096525705,273712,2021-03-17 15:26:14,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8358607290349362673,273711,2021-03-17 15:22:38,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WTWW-3SVU-YSBH-9RUF6,98.78181818,0.02205
12750043046320925646,273707,2021-03-17 15:06:55,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-2WL6-P8KF-95WH-8DZ2Q,1064.66666667,0.0147
13381077521723806999,272932,2021-03-15 11:39:32,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1813430509020535923,272931,2021-03-15 11:34:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNFQ-MXDT-JLQB-9P8HA,132.83870968,0.02205
10768439052340548756,272929,2021-03-15 11:26:01,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17839194701741754016,272929,2021-03-15 11:26:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YR4C-R8LL-E3L5-24UYG,43.53731343,0.02205
2468714821756753871,272911,2021-03-15 10:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,109.88623436,0.0294
15319209791727456889,272807,2021-03-15 03:30:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZFKE-3TYQ-LXNG-FY3KQ,148.0,0.02205
7898750008255136445,272807,2021-03-15 03:30:11,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1851572335126067827,272804,2021-03-15 03:21:16,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-2WL6-P8KF-95WH-8DZ2Q,112.34722222,0.0147
9671245115844022809,271147,2021-03-10 12:47:51,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3804531685160793110,271147,2021-03-10 12:47:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SZ8L-NAZN-VFD8-A6VSK,20.0,0.02205
741183043805063816,271141,2021-03-10 12:20:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,44.49193328,0.0294
51946441942774212,270732,2021-03-09 08:54:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,27.93714286,0.0147
12477789587633480439,270565,2021-03-08 21:46:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PFKC-ZK34-ZGWN-FY8AJ,80.04123711,0.0294
1375439434221141647,270565,2021-03-08 21:46:03,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1178527663819627216,270558,2021-03-08 21:17:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DECH-VUX4-RXMT-EMYNY,600.88235294,0.0147
14255596069664505369,270557,2021-03-08 21:12:54,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7119853719359074723,270556,2021-03-08 21:08:25,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12626153157340009720,270555,2021-03-08 21:03:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-54EB-HUTN-5BYJ-79XVN,69.8974359,0.0147
498788999978881481,270555,2021-03-08 21:03:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2WL6-P8KF-95WH-8DZ2Q,132.61904762,0.03675
1730319116257355277,270555,2021-03-08 21:03:18,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13367023743804476308,270546,2021-03-08 20:29:43,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18339839918885345881,270546,2021-03-08 20:29:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NJPL-5KRZ-48NV-C9JNW,471.8,0.0147
6002344385255872725,270545,2021-03-08 20:25:16,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7619542723936960437,270545,2021-03-08 20:25:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QKCK-9V67-4HYW-39GCK,30.74193548,0.0147
14945979445739172133,270543,2021-03-08 20:15:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-F7C3-QFFZ-JQCR-35RXZ,94.13392857,0.0147
4550241564063824983,270541,2021-03-08 20:06:33,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9391548638267592796,270538,2021-03-08 19:54:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-9ZKG-A3LE-Z8W9-4DZWT,28.24193548,0.02205
8430925590438511127,270538,2021-03-08 19:54:23,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
974951399184589648,270534,2021-03-08 19:37:19,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7598751559229897936,270534,2021-03-08 19:37:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WZHJ-A6C4-SRVZ-255ER,119.44285714,0.02205
10688215736739625097,270529,2021-03-08 19:14:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-H3UJ-8FR7-PEBH-AEVY9,1723.14285714,0.0147
14006297576109901878,270529,2021-03-08 19:14:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-R563-RLW4-7A7H-66EES,35.98979592,0.0294
8830051925574746029,270529,2021-03-08 19:14:58,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16716822981749559213,270528,2021-03-08 19:10:40,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
537949418615500848,270528,2021-03-08 19:10:40,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5926053500684781988,270527,2021-03-08 19:05:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-U63T-2EKZ-HBR5-EKW38,125.55,0.0147
13450738673261007121,270526,2021-03-08 19:04:04,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15919461641793800722,270526,2021-03-08 19:04:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-M3ZW-47S4-L85F-DE6Y2,1162.6,0.0147
1571726813324642634,270524,2021-03-08 18:55:56,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5919784092336078852,270524,2021-03-08 18:55:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ML7K-XDAU-PNFW-GBWDP,115.11111111,0.0294
13969517825654268666,270515,2021-03-08 18:22:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NGPG-4BY7-MYAR-7NEV4,271.83333333,0.02205
5014129560806403696,270515,2021-03-08 18:22:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSMK-HV89-8UF7-6PUA3,110.625,0.0294
5509442017446056724,270514,2021-03-08 18:21:37,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17066775828248561455,270513,2021-03-08 18:16:56,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18197954730082873633,270507,2021-03-08 17:55:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6NGE-9PF9-6CQA-68B44,49.69911504,0.02205
3595492350782348795,270507,2021-03-08 17:55:06,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12233426200455094754,270503,2021-03-08 17:39:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP8J-8T8P-G3GR-AUP34,128.46153846,0.03675
12446472541908083563,270503,2021-03-08 17:39:32,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12313266092247339529,270502,2021-03-08 17:35:21,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3340953126246486871,270502,2021-03-08 17:35:21,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CXMA-8GWT-Y4MX-5CNZJ,98.42857143,0.02205
12040376763791011173,270499,2021-03-08 17:25:06,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18132959864841486237,270498,2021-03-08 17:20:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-B55Z-38HC-QXD2-EAUJF,5.81818182,0.0294
6146948337767772254,270497,2021-03-08 17:16:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Z5P6-T9MZ-MJBA-63V4X,45.54867257,0.0147
425133393296050494,270496,2021-03-08 17:13:01,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9299162419675971133,270485,2021-03-08 16:32:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-H7ZL-AXE5-NJUC-2G2LM,80.46715328,0.0147
630049368055924445,270484,2021-03-08 16:28:39,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9420650979859604478,270463,2021-03-08 15:04:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KB8Z-TA3U-M3PF-D2BPF,67.89333333,0.0294
11674401380846228051,270462,2021-03-08 15:01:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-3K7H-BGU6-E59Y-C2SRZ,244.30645161,0.0147
4631295117203866941,270461,2021-03-08 14:58:41,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9077204304150436323,270460,2021-03-08 14:53:45,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16209966821256841587,270457,2021-03-08 14:42:00,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12062196565956900184,270456,2021-03-08 14:40:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2UQV-PX2W-39W5-54VDR,330.71794872,0.02205
9918599174040851624,270455,2021-03-08 14:36:08,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8328352312027883547,270455,2021-03-08 14:36:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-AJHK-VUBU-R23N-7X2SB,156.29787234,0.02205
9389277651238964856,270449,2021-03-08 14:10:28,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4446943530385919599,270449,2021-03-08 14:10:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7QV2-943A-A9GW-BV9PV,108.60869565,0.02205
2434526628796503712,270446,2021-03-08 14:00:17,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3834845838899129796,270446,2021-03-08 14:00:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WGNZ-6S2P-FL67-DST2D,70.05555556,0.0294
15767469232642278068,270445,2021-03-08 13:56:08,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18115181828286919097,270445,2021-03-08 13:56:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-58DX-3W5W-X65G-GQ6BV,65.85714286,0.02205
6103260398381788023,270441,2021-03-08 13:38:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Y845-CURM-KGC3-9A6AG,15.0,0.03675
8857701444497349572,270441,2021-03-08 13:38:51,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9521900510525001283,270440,2021-03-08 13:34:28,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-G3B7-XS8L-7A2G-BJ5QQ,22.85964912,0.0294
6395717660917663619,270440,2021-03-08 13:34:28,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12614122910885246662,270435,2021-03-08 13:16:29,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17703339743804854120,270434,2021-03-08 13:12:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CSL8-B7P8-X5DY-AT2P9,53.78205128,0.0294
2489867302486615423,270434,2021-03-08 13:12:58,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3996930270050591553,270434,2021-03-08 13:12:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WJPH-NPJT-GAPP-9NPFN,68.66055046,0.03675
3015089475441301804,270433,2021-03-08 13:09:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-B6ZJ-Z3GD-U578-3GNPW,48.11515152,0.0294
7152199560411862587,270433,2021-03-08 13:09:51,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9731842566989064682,270432,2021-03-08 13:05:02,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15143820336697261741,270432,2021-03-08 13:05:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JJCF-S474-T68S-EBE6V,18.23703704,0.03675
4222360398867046063,270432,2021-03-08 13:05:02,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6402692054892854171,270431,2021-03-08 13:00:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WHXB-GSE3-W4HU-9RFNL,157.74418605,0.02205
12285587838684819712,270428,2021-03-08 12:46:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J6KC-XHY9-82N6-96SEH,0.43442623,0.02205
3941920665432559626,270427,2021-03-08 12:42:04,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14115266839408640759,270422,2021-03-08 12:21:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V9JM-CMHB-Y8AQ-ESBSQ,43.98159509,0.03675
11011828534887885683,270421,2021-03-08 12:16:41,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1150154887719962200,270417,2021-03-08 11:58:06,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15068375468066279303,270416,2021-03-08 11:55:05,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3998664185586164178,270415,2021-03-08 11:54:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSFM-8EFQ-PXEM-9ZG93,185.19047619,0.02205
5698237916286988346,270415,2021-03-08 11:54:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-69ZA-WMJP-2WFA-C27R2,269.2,0.02205
6531651537417341597,270413,2021-03-08 11:46:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FRXT-UKNY-G8GS-86SKR,113.97619048,0.03675
17080846808538072746,270412,2021-03-08 11:41:48,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16881979496962116663,270407,2021-03-08 11:19:18,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7322944514191328988,270407,2021-03-08 11:19:18,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GBCY-ZQZT-73LZ-EYZ6N,707.72222222,0.0147
9206440416838477742,270401,2021-03-08 10:57:14,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CPMK-X4LS-6JNT-EDT5G,142.0,0.02205
13197920356049249654,270400,2021-03-08 10:52:40,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10268717936275809061,270385,2021-03-08 09:51:36,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-54EB-HUTN-5BYJ-79XVN,17.2345679,0.0147
11255646048890650690,270385,2021-03-08 09:51:36,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7485397195279373463,270384,2021-03-08 09:46:44,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8463471809006213638,270384,2021-03-08 09:46:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-JXRG-47ZX-JPK4-C56M6,37.47445255,0.02205
1027294884664264565,270370,2021-03-08 08:48:13,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14747001018990234317,270369,2021-03-08 08:43:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NLNY-WTEP-AL5R-9529K,173.55555556,0.0294
3114306275549084639,270364,2021-03-08 08:22:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WEZL-B67Q-FVZY-74VS8,1.54545455,0.02205
1570810081595212213,270363,2021-03-08 08:17:39,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11683614499815546297,270359,2021-03-08 08:02:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UA82-BZZQ-2RR2-DLT4C,663.64285714,0.02205
6869430352154298527,270359,2021-03-08 08:02:03,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5874647065598575454,270356,2021-03-08 07:47:07,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-S63Y-V6T7-CQ6N-E9Y83,99.84076433,0.0294
3541740959532904184,270355,2021-03-08 07:44:01,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15601397661089214397,270350,2021-03-08 07:24:06,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5H7P-RJQL-UDZF-AGBHZ,525.4375,0.02205
7395448771736375627,270350,2021-03-08 07:24:06,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17023671154184047132,270348,2021-03-08 07:15:40,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
419751852614871735,270347,2021-03-08 07:12:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6Q73-MM2U-2ZJ3-423Y3,122.17355372,0.0294
14689423246232202370,270346,2021-03-08 07:08:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NTCJ-W5V6-KWXV-EZQFY,383.475,0.02205
61341659266945851,270346,2021-03-08 07:08:12,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12918338432823957690,270342,2021-03-08 06:51:51,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12940918418759507681,270342,2021-03-08 06:51:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4HBF-HEUD-9DVD-FXBV9,91.69154229,0.0147
10099950164349139437,270341,2021-03-08 06:51:37,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11115386275403365226,270341,2021-03-08 06:51:37,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7PLZ-5CWF-8CC9-8B5AA,77.72307692,0.0294
10436984695794148485,270329,2021-03-08 05:57:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VD9F-T4WR-5C3Y-FVGMX,90.52666667,0.0147
3185529273733622248,270329,2021-03-08 05:57:54,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11947201897702377325,270324,2021-03-08 05:36:10,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3761521485998970821,270323,2021-03-08 05:31:44,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NR49-NMGC-BG8K-2DWC2,103.78145695,0.02205
11281620123038322651,270296,2021-03-08 03:41:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-7PLZ-5CWF-8CC9-8B5AA,90.28813559,0.0294
13100126247464913187,270296,2021-03-08 03:41:29,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15455851326541677608,270295,2021-03-08 03:36:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-BDJD-XW4B-VJYJ-FZ3J2,82.23076923,0.0294
6633313389676109400,270295,2021-03-08 03:36:46,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18393291864998743732,270294,2021-03-08 03:32:10,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6085125011938715665,270294,2021-03-08 03:32:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CXHS-7HT4-DBPB-D9AAU,84.13235294,0.02205
9742111439097852864,270268,2021-03-08 01:47:21,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18030024697486165393,270268,2021-03-08 01:47:21,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-C4ZU-RPKB-M8EH-DKWSL,56.25301205,0.02205
1161670999017909742,270261,2021-03-08 01:17:56,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8DX6-ENGS-DJU9-EHTFB,24.69565217,0.0147
13948379957303399114,270260,2021-03-08 01:14:12,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17144984077233191806,270255,2021-03-08 00:51:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-R6DF-AXYM-2PVK-77C55,175.36283186,0.0147
5709041349835507907,270255,2021-03-08 00:51:25,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17264041498720113650,270247,2021-03-08 00:17:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TF9Z-HFUX-PN7H-3AJVV,93.58247423,0.02205
4676234059196124541,270247,2021-03-08 00:17:27,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11854508013846827976,270245,2021-03-08 00:08:46,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11936756676132161150,270245,2021-03-08 00:08:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FZDV-DHUY-8ETM-BWGKM,120.36090226,0.03675
857390335719316459,270240,2021-03-07 23:53:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HMCE-HU66-5VKK-4SHKZ,81.17361111,0.0147
1380535994590393369,270240,2021-03-07 23:53:32,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10463489600285686217,270234,2021-03-07 23:28:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SSVV-SHSX-V8N6-4529C,240.5,0.0294
7917936510088643700,270233,2021-03-07 23:24:28,Arbitrary Message,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15310981976349025798,270223,2021-03-07 22:41:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ET4Y-UAQC-KTKE-DZ6QG,27.8018018,0.0294
