ID,Height,timestamp,Type,From,To,Amount,Fee
554239065809138601,681161,2024-05-24 23:41:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1114496734760810568,681161,2024-05-24 23:41:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14864094593514123604,681156,2024-05-24 23:18:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12142761871872356930,681156,2024-05-24 23:18:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10190677083264065882,681150,2024-05-24 22:52:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1068151105437336964,681150,2024-05-24 22:52:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1020315226095663259,681144,2024-05-24 22:28:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16451958622911264513,681144,2024-05-24 22:28:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12815543869884252151,681138,2024-05-24 22:03:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15080326681278215905,681138,2024-05-24 22:03:22,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3296437127666600894,681132,2024-05-24 21:41:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12166809360568766392,681132,2024-05-24 21:41:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6948892828424735710,681126,2024-05-24 21:17:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16671299119125588679,681126,2024-05-24 21:17:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10959106866119377669,681120,2024-05-24 20:53:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8448374970027929336,681120,2024-05-24 20:53:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2254917618935347799,681115,2024-05-24 20:30:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5521174679775782110,681115,2024-05-24 20:30:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9371960994012911439,681109,2024-05-24 20:06:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3074395458126734884,681109,2024-05-24 20:06:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10871008004792959080,681103,2024-05-24 19:40:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16494575530086222397,681103,2024-05-24 19:40:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18263027624772927221,681097,2024-05-24 19:16:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13307148241457708427,681097,2024-05-24 19:16:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
64857007053669160,681090,2024-05-24 18:52:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5124306621329290952,681090,2024-05-24 18:52:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4791042648915145691,681084,2024-05-24 18:28:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14028350104696549886,681084,2024-05-24 18:28:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2710739589682671226,681078,2024-05-24 18:06:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17828530072489003272,681078,2024-05-24 18:06:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13318394573185699934,681071,2024-05-24 17:41:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14727318435435599270,681071,2024-05-24 17:41:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14946141906109108393,681066,2024-05-24 17:19:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
379582485926556372,681066,2024-05-24 17:19:23,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6801564659896495722,681059,2024-05-24 16:52:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1928728790057828152,681059,2024-05-24 16:52:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11883450652503461813,681054,2024-05-24 16:30:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12473046295160997775,681054,2024-05-24 16:30:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4418063187465891750,681048,2024-05-24 16:03:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2918785541275955420,681048,2024-05-24 16:03:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1225910761728505395,681042,2024-05-24 15:43:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13724112771114068253,681042,2024-05-24 15:43:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15596012428367058733,681037,2024-05-24 15:19:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7463158260536611193,681037,2024-05-24 15:19:20,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9656321399495472414,681031,2024-05-24 14:55:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
112779039855562741,681031,2024-05-24 14:55:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6221698713019753244,681025,2024-05-24 14:27:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12322750337794286433,681025,2024-05-24 14:27:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16127955037088295370,681020,2024-05-24 14:07:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13691195769127328081,681020,2024-05-24 14:07:05,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12622439719965904368,681014,2024-05-24 13:40:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14038650677653712540,681014,2024-05-24 13:40:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15043046275100674180,681008,2024-05-24 13:15:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8589225133827187153,681008,2024-05-24 13:15:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10892152569556523321,681002,2024-05-24 12:51:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9463063279824262559,681002,2024-05-24 12:51:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11611509896338958104,680996,2024-05-24 12:28:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7306203017570053691,680996,2024-05-24 12:28:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15670161271249106536,680990,2024-05-24 12:05:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7855666696293077644,680990,2024-05-24 12:05:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13571796655353385306,680982,2024-05-24 11:40:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18058012564138440288,680982,2024-05-24 11:40:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2916943247349007852,680976,2024-05-24 11:16:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3459402694180038004,680976,2024-05-24 11:16:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11634445394088324430,680970,2024-05-24 10:52:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6950349329290500952,680970,2024-05-24 10:52:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16662328358756722561,680965,2024-05-24 10:31:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6357860717963984005,680965,2024-05-24 10:31:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7030068904909053078,680959,2024-05-24 10:06:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8709064572716188646,680959,2024-05-24 10:06:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
928839755393372431,680953,2024-05-24 09:40:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12626159812100572761,680953,2024-05-24 09:40:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11970898357962565271,680946,2024-05-24 09:17:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3179834143237220696,680946,2024-05-24 09:17:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9821381952691069464,680939,2024-05-24 08:53:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5760535857630399776,680939,2024-05-24 08:53:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16994191129651288489,680933,2024-05-24 08:30:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13533977339131272457,680933,2024-05-24 08:30:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6834535477509779923,680927,2024-05-24 08:07:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
348456674733898649,680927,2024-05-24 08:07:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7784964391959086598,680921,2024-05-24 07:42:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2773220428043701958,680921,2024-05-24 07:42:42,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16452524302115502563,680916,2024-05-24 07:19:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8466764454043757362,680916,2024-05-24 07:19:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14847013721806657218,680909,2024-05-24 06:54:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12760595606544971950,680909,2024-05-24 06:54:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17341186586494626451,680902,2024-05-24 06:29:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4398791394191057221,680902,2024-05-24 06:29:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12339413203272853609,680897,2024-05-24 06:06:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1146925975083718951,680897,2024-05-24 06:06:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8823101952780167943,680891,2024-05-24 05:43:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3667623061766294480,680891,2024-05-24 05:43:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12892746391065116334,680885,2024-05-24 05:15:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16198085779547314959,680885,2024-05-24 05:15:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1637422558147518642,680879,2024-05-24 04:51:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17179247076276250275,680879,2024-05-24 04:51:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3373606747906674478,680874,2024-05-24 04:30:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4312278526098925259,680874,2024-05-24 04:30:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9912773639860694597,680868,2024-05-24 04:05:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13439491123324758965,680868,2024-05-24 04:05:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5820653413547477465,680862,2024-05-24 03:41:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11343777517226813066,680862,2024-05-24 03:41:48,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
688434147697040318,680856,2024-05-24 03:16:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14405052144146376627,680856,2024-05-24 03:16:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12861448416706325769,680851,2024-05-24 02:55:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7018548976357715216,680851,2024-05-24 02:55:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10568857104873094731,680845,2024-05-24 02:27:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10123784171734980711,680845,2024-05-24 02:27:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1377512454270876950,680840,2024-05-24 02:05:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9973368320998268877,680840,2024-05-24 02:05:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
760571799742485158,680833,2024-05-24 01:39:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4248294622375618325,680833,2024-05-24 01:39:32,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12898176398664591184,680827,2024-05-24 01:16:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
382993516626255632,680827,2024-05-24 01:16:52,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15737911706175427257,680822,2024-05-24 00:54:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5934000330262720229,680822,2024-05-24 00:54:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14610987241957405347,680815,2024-05-24 00:28:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12762068915991466880,680815,2024-05-24 00:28:59,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5305177858439421294,680810,2024-05-24 00:03:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15920860252739697806,680810,2024-05-24 00:03:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5201698233868437180,680805,2024-05-23 23:39:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16536524186123322404,680805,2024-05-23 23:39:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12630805648955382434,680800,2024-05-23 23:17:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16093899499941209039,680800,2024-05-23 23:17:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11582071310958407319,680793,2024-05-23 22:53:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1702814019416347133,680793,2024-05-23 22:53:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11500169403635776793,680788,2024-05-23 22:30:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15227382420689943195,680788,2024-05-23 22:30:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15497003149754270543,680782,2024-05-23 22:05:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12006588229577222725,680782,2024-05-23 22:05:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12713240023544517331,680775,2024-05-23 21:39:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8899183355935459191,680775,2024-05-23 21:39:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8717343616074199407,680769,2024-05-23 21:19:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5656831187466187478,680769,2024-05-23 21:19:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9811832632103867057,680762,2024-05-23 20:53:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7809957033189231808,680762,2024-05-23 20:53:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13704676159774343759,680757,2024-05-23 20:29:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8073625968142024250,680757,2024-05-23 20:29:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12242644249203697073,680752,2024-05-23 20:06:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7089584556832100054,680752,2024-05-23 20:06:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12095100100835998616,680744,2024-05-23 19:39:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11596213926064760027,680744,2024-05-23 19:39:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9819566745368529810,680739,2024-05-23 19:18:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18105885667262441225,680739,2024-05-23 19:18:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12192884081828443313,680733,2024-05-23 18:53:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
492919726385822100,680733,2024-05-23 18:53:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5788611562821204767,680725,2024-05-23 18:27:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13645082373870430277,680725,2024-05-23 18:27:40,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15772996133586198318,680720,2024-05-23 18:06:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16664553466987939502,680720,2024-05-23 18:06:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2970491273717496783,680714,2024-05-23 17:42:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5427194975307909546,680714,2024-05-23 17:42:16,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1018023405939771621,680707,2024-05-23 17:16:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5254654113219472218,680707,2024-05-23 17:16:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3123084330977787921,680701,2024-05-23 16:52:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3268314132978205670,680701,2024-05-23 16:52:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6135972605920790754,680696,2024-05-23 16:32:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8263131014792250607,680696,2024-05-23 16:32:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9596061677415540469,680690,2024-05-23 16:06:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8002613821292121633,680690,2024-05-23 16:06:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9254352655879339648,680684,2024-05-23 15:41:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12950102411143097819,680684,2024-05-23 15:41:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
403507891440112535,680678,2024-05-23 15:18:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9362602787463656262,680678,2024-05-23 15:18:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
534016040266136960,680672,2024-05-23 14:54:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17079399746305303278,680672,2024-05-23 14:54:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17917703441585446532,680666,2024-05-23 14:29:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3836607249553372995,680666,2024-05-23 14:29:39,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13095120546608974042,680660,2024-05-23 14:04:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17157074895798252817,680660,2024-05-23 14:04:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7831047749694782161,680655,2024-05-23 13:42:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1377416846787797608,680655,2024-05-23 13:42:03,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3375530624756359678,680648,2024-05-23 13:17:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1706219377735246807,680648,2024-05-23 13:17:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17503730490870171149,680642,2024-05-23 12:52:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5500878835873175163,680642,2024-05-23 12:52:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13323794014089554433,680637,2024-05-23 12:31:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5913893049082161504,680637,2024-05-23 12:31:04,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12632513658785125102,680632,2024-05-23 12:07:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9561841069687069646,680632,2024-05-23 12:07:00,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18379126915545796182,680626,2024-05-23 11:41:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6977547712006452171,680626,2024-05-23 11:41:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
