ID,Height,timestamp,Type,From,To,Amount,Fee
12451675833585394178,529583,2023-03-28 19:17:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.86740919,0.02
9838047857734579518,529568,2023-03-28 18:17:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,522.79181367,0.02
3878867923578626154,529550,2023-03-28 16:59:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,524.22697501,0.02
13518031984158235375,529532,2023-03-28 15:53:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.22332427,0.02
8044627276836154556,529515,2023-03-28 15:03:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.19994438,0.02
11335854440876022200,529501,2023-03-28 14:25:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,519.77916739,0.02
1894274507005333372,529424,2023-03-28 08:17:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.18625699,0.02
15762746633638443305,529397,2023-03-28 06:32:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.06408591,0.02
4225393902558392592,529350,2023-03-28 03:31:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.18520139,0.02
17278881164861284902,529306,2023-03-28 00:35:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.36561445,0.02
15444366056717699226,529271,2023-03-27 22:16:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.65402583,0.02
6899459923219492471,529244,2023-03-27 20:31:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.68707754,0.02
15546224858135116580,529183,2023-03-27 16:26:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.57322663,0.02
10178214178887823149,529084,2023-03-27 09:40:57,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
1115411972690272551,529083,2023-03-27 09:35:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.19844398,0.02
11257888072136723395,529043,2023-03-27 07:06:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,508.39416593,0.02
10177390666822953157,528999,2023-03-27 04:10:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.76100018,0.02
12703635455227520239,528961,2023-03-27 01:33:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,506.8993836,0.02
2651780371094427434,528934,2023-03-26 23:45:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.88893346,0.02
2724138648116143560,528898,2023-03-26 21:22:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,505.75746291,0.02
9179606697933086167,528787,2023-03-26 14:11:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.22868914,0.02
9554261528403025649,528722,2023-03-26 09:43:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.00317404,0.02
15208034072724967235,528668,2023-03-26 05:58:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.54022817,0.02
2055478266475998616,528612,2023-03-26 02:15:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.93604985,0.02
7008061738529437041,528562,2023-03-25 22:59:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.56191375,0.02
8825714222751341769,528540,2023-03-25 21:30:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.92185955,0.02
7851605833727604363,528521,2023-03-25 20:10:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.61576704,0.02
11802491630651611455,528501,2023-03-25 18:45:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.53020652,0.02
14823638133177493361,528481,2023-03-25 17:28:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.68874271,0.02
11475140826457177424,528471,2023-03-25 16:50:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,545.20418741,0.02
13573260117322995036,528462,2023-03-25 16:16:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,524.80836565,0.02
4288309699229784868,528455,2023-03-25 15:49:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,536.71597568,0.02
14965530779440743391,528448,2023-03-25 15:21:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,543.63171603,0.02
17753013998312868779,528439,2023-03-25 14:45:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,527.0138292,0.02
8202541737603104292,528431,2023-03-25 14:11:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.1220999,0.02
1211837808715664698,528422,2023-03-25 13:37:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.80757652,0.02
5867748493145211570,528415,2023-03-25 13:03:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,517.68751167,0.02
10442907330148645461,528408,2023-03-25 12:40:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,539.66491203,0.02
7314685032295411615,528399,2023-03-25 12:07:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,519.38648355,0.02
1034625438272800407,528390,2023-03-25 11:29:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,541.94425557,0.02
10004660998534941326,528380,2023-03-25 10:49:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,554.36757506,0.02
3171674010056256710,528372,2023-03-25 10:19:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,545.25034285,0.02
15498953001966095168,528364,2023-03-25 09:45:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,565.47890057,0.02
1945252524533570413,528355,2023-03-25 09:07:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,548.15273156,0.02
16014547032798150755,528344,2023-03-25 08:26:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.62367723,0.02
17880449280009765247,528333,2023-03-25 07:41:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.75083929,0.02
17233966125247167247,528322,2023-03-25 06:57:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.44547254,0.02
16791082979729889554,528312,2023-03-25 06:18:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.22099885,0.02
906577688413209934,528299,2023-03-25 05:30:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.17703003,0.02
1194132977894469488,528288,2023-03-25 04:49:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.12882904,0.02
16445885245517173316,528230,2023-03-25 00:52:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.67792957,0.02
4160209001492962877,528126,2023-03-24 17:54:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,521.63944909,0.02
3830571845719896571,528100,2023-03-24 16:08:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.3840563,0.02
10239304017679460947,528071,2023-03-24 14:12:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.05831856,0.02
2961545017528071866,528041,2023-03-24 12:14:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,519.4833182,0.02
14409052819081477265,528021,2023-03-24 10:58:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,520.85560948,0.02
10651140508540248965,528003,2023-03-24 09:44:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,525.30331379,0.02
8774408388514726172,527986,2023-03-24 08:32:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,513.40247692,0.02
8711260414102952184,527956,2023-03-24 06:34:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,515.29279996,0.02
12039187355571015259,527929,2023-03-24 04:41:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.03438699,0.02
16079864386580441906,527880,2023-03-24 01:37:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.68178384,0.02
3674304654096749797,527785,2023-03-23 19:25:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,500.25089996,0.02
7800792830727397960,527705,2023-03-23 13:47:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,504.15039883,0.02
6382842350138184594,527672,2023-03-23 11:39:54,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
3370919706465472591,527662,2023-03-23 11:03:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,509.77139451,0.02
10240759650197994896,527642,2023-03-23 09:36:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,546.09676271,0.02
3402106922750096816,527633,2023-03-23 08:57:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,501.07420474,0.02
10964167159630271149,527624,2023-03-23 08:27:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,510.11236683,0.02
18124676176550908213,527617,2023-03-23 07:58:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.99087867,0.02
12774337837857694775,527606,2023-03-23 07:12:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,522.90018688,0.02
2932746326505750493,527595,2023-03-23 06:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,507.03943779,0.02
14026054130211120854,527584,2023-03-23 05:43:48,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
2844189181332719660,527583,2023-03-23 05:39:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,512.1232846,0.02
12171875657175554240,527569,2023-03-23 04:52:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,532.46659027,0.02
15047908931586120214,527556,2023-03-23 04:02:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,511.5822822,0.02
12490863777576589824,527537,2023-03-23 02:53:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,533.54924941,0.02
15283771975566878446,527522,2023-03-23 01:53:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,541.72664672,0.02
14467147459628546405,527512,2023-03-23 01:14:56,Add Commitment,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
14645130673998505323,527512,2023-03-23 01:14:56,Account Update,TS-VZKA-MCNE-UDXD-B3ECM,,0.0,0.02
5375766597742842447,527505,2023-03-23 00:43:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-VZKA-MCNE-UDXD-B3ECM,503.99577279,0.02
16966445274948106858,527473,2023-03-22 22:37:05,Reward Recipient Assignment,TS-VZKA-MCNE-UDXD-B3ECM,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.02
4467742008372120144,527367,2023-03-22 15:32:51,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-VZKA-MCNE-UDXD-B3ECM,1000.0,0.01
