ID,Height,timestamp,Type,From,To,Amount,Fee
15707427515690793369,195830,2020-08-01 08:57:05,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7945.00695,0.02205
3801975341057880982,195565,2020-07-31 15:01:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
1591993402383868478,195550,2020-07-31 13:59:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17989599097742089757,195405,2020-07-31 04:05:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
7467597907006442539,195370,2020-07-31 01:49:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9184489035815363424,195350,2020-07-31 00:27:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11311026763044141361,195280,2020-07-30 20:01:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14648271879801426371,195265,2020-07-30 19:07:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12124771128794402656,195255,2020-07-30 18:32:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
468650153447831263,195105,2020-07-30 08:10:02,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
14839352216586945854,195095,2020-07-30 07:27:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
3110800582907391425,195090,2020-07-30 07:08:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11915.9853,0.0147
11429630553035836240,195070,2020-07-30 05:49:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
14926027536301023019,195045,2020-07-30 04:09:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
4243868051924599428,195040,2020-07-30 03:48:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11841467587625042035,195025,2020-07-30 02:51:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
15421868974294509457,195015,2020-07-30 02:14:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
8662192129563491101,195005,2020-07-30 01:32:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
6113216915755079236,195000,2020-07-30 01:09:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
4696369887328186017,194980,2020-07-29 23:57:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6665551745473575773,194975,2020-07-29 23:38:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
2980912128777180511,194965,2020-07-29 22:59:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12284480604820487763,194950,2020-07-29 21:56:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16526850962189378003,194930,2020-07-29 20:38:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15905860085332942898,194900,2020-07-29 18:39:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
143313659904587987,194875,2020-07-29 17:00:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
17386051100413907336,194810,2020-07-29 12:38:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
18032174077768825075,194795,2020-07-29 11:43:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
17723951152158742947,194790,2020-07-29 11:24:00,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.00735,0.0147
14181965258952740809,194745,2020-07-29 08:19:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
1407542734533002542,194715,2020-07-29 06:25:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10108390373561313866,194690,2020-07-29 04:40:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
17101486337883213643,194665,2020-07-29 02:57:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
8655088687709673354,194660,2020-07-29 02:38:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15073543461603260559,194650,2020-07-29 02:01:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11746287031932396853,194630,2020-07-29 00:37:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
3504717654443611048,194615,2020-07-28 23:33:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.00735
16165903789722309573,194580,2020-07-28 21:18:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
13894425841199363595,194540,2020-07-28 18:43:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2752533427564954803,194505,2020-07-28 16:26:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10860080329210570161,194490,2020-07-28 15:31:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
2537690848467594546,194350,2020-07-28 05:58:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
12401568724409565948,194310,2020-07-28 03:23:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
12862039812796464139,194285,2020-07-28 01:41:57,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
6275840492637908121,194275,2020-07-28 01:02:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
3173059178737001670,194250,2020-07-27 23:20:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.0147
3478715201094670438,194235,2020-07-27 22:24:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
5456960837621018288,194225,2020-07-27 21:43:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
9877016618116584641,194210,2020-07-27 20:47:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8361.9853,0.0147
12120654490755040829,194195,2020-07-27 19:49:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
15772550157348327974,194180,2020-07-27 18:50:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8361.99265,0.00735
2269551971074564142,193925,2020-07-27 01:35:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
13386229647588697758,193905,2020-07-27 00:21:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
10120306589026288551,193895,2020-07-26 23:39:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
9472357593159709722,193865,2020-07-26 21:42:40,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
13128700481014142703,193860,2020-07-26 21:25:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
44851415399943269,193850,2020-07-26 20:44:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
195891514343233048,193700,2020-07-26 10:27:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
4970566325112327262,193695,2020-07-26 10:05:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
6598180722502916422,193675,2020-07-26 08:39:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
2149410157667808747,193670,2020-07-26 08:21:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
9361195595556542265,193665,2020-07-26 08:06:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
1179870249018839541,193585,2020-07-26 02:49:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
13737775234980503642,193550,2020-07-26 00:31:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8361.9853,0.0147
8570029556361591106,193505,2020-07-25 21:29:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
17773135314670894644,193475,2020-07-25 19:24:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
14244085527210930062,193430,2020-07-25 16:27:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
2893301715904405382,193375,2020-07-25 12:37:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
1366685603874219642,193350,2020-07-25 10:55:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
14318678933651898132,193325,2020-07-25 09:19:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
4088487163060665039,193305,2020-07-25 07:55:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
14442135343127763476,193290,2020-07-25 06:47:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
12821853939542665464,193265,2020-07-25 05:03:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
11525321909625794160,193190,2020-07-24 22:59:43,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
9883201529165054830,193125,2020-07-24 18:36:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
9669784187602892113,193015,2020-07-24 12:23:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
299067142101413128,193000,2020-07-24 11:24:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.99265,0.00735
14900138213845622442,192965,2020-07-24 09:02:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
5663872675803221773,192945,2020-07-24 07:41:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
1729821624694357674,192935,2020-07-24 07:01:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
4369876390511927204,192925,2020-07-24 06:24:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
17166669116691700331,192905,2020-07-24 05:05:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
5139047557049582460,192890,2020-07-24 04:06:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
912093322373435748,192810,2020-07-23 22:46:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
14254179065191751857,192775,2020-07-23 20:23:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
13117148543889935327,192755,2020-07-23 18:59:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9853,0.0147
11511976502392298809,192715,2020-07-23 16:16:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0147
10719067731913678635,192700,2020-07-23 15:15:34,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.96325,0.03675
9126714607387385613,192655,2020-07-23 12:03:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.294,0.03675
961460941237080872,192635,2020-07-23 10:36:26,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.05145,0.0294
2816319517010540502,192615,2020-07-23 09:03:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.15435,0.03675
2917959371572657971,192605,2020-07-23 08:17:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,12543.3087,0.0294
16815255395595794261,192445,2020-07-22 22:21:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.15435,0.02205
12613400824933303528,192430,2020-07-22 21:24:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.1764,0.0294
4555316500399929234,192400,2020-07-22 19:21:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.37485,0.0441
7464138936855035848,192360,2020-07-22 16:42:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0441,0.03675
2095670629025639635,192345,2020-07-22 15:31:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.05145,0.0294
7682167552979506156,192340,2020-07-22 15:12:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.27195,0.03675
4942104296885971274,192325,2020-07-22 14:04:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.4998,0.0294
6432332887223339147,192310,2020-07-22 13:00:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.147,0.0441
4515852472735081358,192305,2020-07-22 12:38:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.2205,0.0441
10405679758073861168,192300,2020-07-22 12:15:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.1764,0.0294
12511875752221699508,192295,2020-07-22 11:54:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.2352,0.02205
4720240327988252810,192290,2020-07-22 11:39:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.03675,0.03675
2776116096092290290,192281,2020-07-22 11:00:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.41895,0.0294
17486451212015485985,192195,2020-07-22 05:14:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.03675
4351693140589263034,192175,2020-07-22 04:00:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.15435,0.03675
3927633372371841744,192145,2020-07-22 01:54:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.15435,0.03675
10356625617663774619,192130,2020-07-22 01:03:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9706,0.0294
16849541584422254678,192075,2020-07-21 21:32:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.58506,0.03675
15699696892573348558,192050,2020-07-21 19:51:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.30723,0.03675
3374974555713300442,192040,2020-07-21 19:13:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.30135,0.0294
3930420113072491901,192035,2020-07-21 18:54:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.294,0.03675
8696241075578543857,192020,2020-07-21 17:51:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0441,0.03675
16480926933586863807,192005,2020-07-21 16:50:18,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.15435,0.03675
5750832330739744936,192000,2020-07-21 16:34:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.09555,0.03675
16109723658346832621,191965,2020-07-21 14:04:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.4851,0.03675
5582197037919055586,191935,2020-07-21 12:06:01,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.421155,0.03675
16857603253747331535,191925,2020-07-21 11:21:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.3528,0.03675
2959848387317214689,191880,2020-07-21 08:19:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.16905,0.03675
7718177862626321863,191850,2020-07-21 06:27:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.1911,0.03675
446773900267282985,191835,2020-07-21 05:22:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,12543.21315,0.0294
13211186729929823882,191825,2020-07-21 04:45:48,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.147,0.0441
14949077589947358081,191815,2020-07-21 04:09:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9706,0.0294
3897224968417703677,191810,2020-07-21 03:51:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.05145,0.0294
4863852153586608237,191800,2020-07-21 03:10:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.09555,0.03675
18282360834631315505,191770,2020-07-21 01:22:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.66003,0.0441
476463285340009477,191745,2020-07-20 23:50:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.9706,0.0294
10019588866942103524,191715,2020-07-20 22:03:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.08085,0.03675
16673991053631051475,191710,2020-07-20 21:46:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.08085,0.03675
17908358301813046699,191695,2020-07-20 20:58:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,29269.31525,0.05145
1096051748527138919,191671,2020-07-20 19:14:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4180.96325,0.03675
13485825339132465666,191660,2020-07-20 18:35:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.25725,0.05145
15669630398959510045,191650,2020-07-20 17:57:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,16724.35545,0.03675
5562249079462941065,191640,2020-07-20 17:17:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.03675
4929940278502959296,191620,2020-07-20 16:01:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,12543.61005,0.0441
12524542008923690777,191600,2020-07-20 14:38:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0,0.0294
5865329405461783133,191595,2020-07-20 14:21:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.08085,0.03675
6684899443515121583,191590,2020-07-20 14:01:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.2205,0.0441
11142250539737734406,191585,2020-07-20 13:40:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.41895,0.0441
16656388533295272240,191580,2020-07-20 13:19:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.11025,0.0294
18405646267893175204,191570,2020-07-20 12:41:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.1911,0.0294
540815268716909455,191565,2020-07-20 12:18:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,20905.8085,0.03675
13096550838390151674,191545,2020-07-20 10:57:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.2646,0.03675
12923027982816239750,191535,2020-07-20 10:20:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0441,0.03675
9189425167426973512,191520,2020-07-20 09:20:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.22785,0.0294
3909057796106685116,191490,2020-07-20 07:19:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,20905.71295,0.03675
7175975787567189550,191480,2020-07-20 06:40:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.18375,0.0441
1103940706578069146,191460,2020-07-20 05:22:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.0735,0.03675
9129967186285826017,191455,2020-07-20 05:04:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,4181.09555,0.03675
11127366877225779730,191450,2020-07-20 04:42:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.1176,0.03675
15894005055339288888,191445,2020-07-20 04:22:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,8362.16905,0.03675
