ID,Height,timestamp,Type,From,To,Amount,Fee
9483737434547593748,259876,2021-01-29 04:00:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.90837698,0.03675
7223431651081992137,259660,2021-01-28 13:43:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.91933306,0.03675
16542130038421733926,259576,2021-01-28 07:57:01,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.93030011,0.03675
2300087130378092994,259422,2021-01-27 21:47:14,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.94127814,0.03675
10779500467096559067,258459,2021-01-25 05:22:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.95226716,0.03675
4690956299773327391,258018,2021-01-23 23:44:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.96326718,0.03675
6964837683776896234,257784,2021-01-23 08:12:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.9742782,0.03675
7948295119125899966,257725,2021-01-23 04:09:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.98530025,0.03675
13552361873432937797,257324,2021-01-22 01:37:44,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14623502287022601994,257323,2021-01-22 01:33:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-B96J-4CGR-HKKP-9KS3U,89.09302326,0.02205
4172544573117173707,257315,2021-01-22 01:01:54,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7742097500590971696,257313,2021-01-22 00:53:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-F8Y6-B2TU-B6FD-4MG8V,79.16326531,0.0147
4591326713782281336,257310,2021-01-22 00:40:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9UXB-LXQU-RFRE-22B3J,33.76190476,0.02205
12292778329110737391,257309,2021-01-22 00:36:11,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11285392795628150969,257281,2021-01-21 22:40:53,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16180624566338911093,257281,2021-01-21 22:40:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8WE-6YGW-9WXW-7DNYT,63.86842105,0.0147
7186462351511627793,257260,2021-01-21 21:14:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQUW-B5XM-WALF-5UKFE,299.49152542,0.0147
7913463649197483765,256877,2021-01-20 19:37:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.96284929,0.03675
16027752194583540139,256789,2021-01-20 13:39:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.9738599,0.03675
705787544762117613,256606,2021-01-20 01:38:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.98488153,0.03675
9695868593830549101,256389,2021-01-19 11:10:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4HK4-P8CN-7774-D5YTA,45.22368421,0.0147
4720169500491764853,256389,2021-01-19 11:10:43,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8144695242657704813,256380,2021-01-19 10:36:47,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-VQUW-B5XM-WALF-5UKFE,209.59090909,0.0294
15475248858524228899,256071,2021-01-18 13:55:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.83141923,0.03675
11462353506218499476,256038,2021-01-18 11:46:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQUW-B5XM-WALF-5UKFE,98.20338983,0.0294
15517896190778695066,255152,2021-01-16 00:44:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.74399659,0.03675
11987865642888378642,255040,2021-01-15 17:18:01,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.75478812,0.03675
880209648259418253,254931,2021-01-15 09:45:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.76559046,0.03675
13134435290471862164,254600,2021-01-14 11:56:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.77640362,0.03675
762831606465490741,254373,2021-01-13 20:43:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.78722759,0.03675
757599629034210454,253729,2021-01-12 01:37:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.79806241,0.03675
14636645446767872762,253450,2021-01-11 06:53:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-R6SK-EMYX-BJHB-EE42N,387.23809524,0.0147
16396446696495360815,253449,2021-01-11 06:48:47,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12048290358560468070,253440,2021-01-11 06:13:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LYPH-58Q2-UGTF-8NPZ9,66.91304348,0.0147
6539783119867826101,253440,2021-01-11 06:13:25,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
427356814921287686,253434,2021-01-11 05:49:42,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5907045755019529453,253434,2021-01-11 05:49:42,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-62ZH-DUHG-9HWG-BCHDZ,145.1025641,0.0147
118969998280104945,253433,2021-01-11 05:45:03,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3411803937531971081,253433,2021-01-11 05:45:03,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7JZN-YUUE-76VG-9Z2ZF,56.7125,0.0147
15512354655727682161,253427,2021-01-11 05:19:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YGA4-2423-EJGB-8EWLF,103.05882353,0.02205
9212364617653684442,253427,2021-01-11 05:19:27,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2867629067054012070,253426,2021-01-11 05:16:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-X26V-45KQ-4V8H-FJXVK,102.88311688,0.02205
12687270099981003515,253425,2021-01-11 05:13:15,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5516582372478814373,253422,2021-01-11 05:00:20,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-VQUW-B5XM-WALF-5UKFE,976.22222222,0.02205
9994497339612651863,253218,2021-01-10 15:32:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.69470764,0.03675
2425993684812489905,253079,2021-01-10 06:06:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.70544984,0.03675
7033871128583262128,253047,2021-01-10 04:01:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.71620279,0.03675
14880114918391853107,253035,2021-01-10 03:10:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.72696651,0.03675
7598788369676127460,252875,2021-01-09 16:45:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.737741,0.03675
13133705579609888367,252146,2021-01-07 16:03:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.74852627,0.03675
5409911820132895575,251993,2021-01-07 05:35:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.75932234,0.03675
3317846229216783993,251620,2021-01-06 04:46:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.77012922,0.03675
12121314650389548548,250538,2021-01-03 06:16:30,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16700463559634891611,250537,2021-01-03 06:12:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VCRF-QGBG-M7MR-69ZXH,599.23076923,0.0147
7509636415087511879,250512,2021-01-03 04:18:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,790.8024948,0.0294
16609478120323263977,249213,2020-12-30 11:31:35,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1037495901101790133,249211,2020-12-30 11:24:02,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
563297560657341295,248552,2020-12-27 22:23:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,86.5103214,0.02205
11502026709423772519,245856,2020-12-18 23:42:52,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-VQUW-B5XM-WALF-5UKFE,8.54347826,0.0294
7031112365045391189,245137,2020-12-16 23:43:17,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1324698776123877218,245136,2020-12-16 23:38:23,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2359091440926177470,245136,2020-12-16 23:38:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6SRY-2Q6T-XWZ3-A337C,564.5,0.02205
14944044967483884528,245135,2020-12-16 23:33:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GJVB-U24S-CWWQ-6HCDZ,69.22857143,0.02205
10552078658621723220,245134,2020-12-16 23:28:01,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17968724581573157090,245133,2020-12-16 23:25:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EBAW-NH9F-SURJ-4GDK9,28.47959184,0.02205
11560288074356801282,245132,2020-12-16 23:24:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N8H4-2J6E-VFSN-7C7EH,1.57142857,0.0294
11876592309361416278,245132,2020-12-16 23:24:08,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14158384231222505950,245122,2020-12-16 22:46:22,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4544162802768079738,245121,2020-12-16 22:42:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UKYL-EXQH-TWBQ-3SMW9,77.29166667,0.02205
12857042061367402373,245119,2020-12-16 22:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,275.46312083,0.02205
9125855899133839198,245073,2020-12-16 19:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,17.95659845,0.0294
11968407981319094399,243057,2020-12-11 05:03:21,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.9424652,0.03675
10984069026526561173,241109,2020-12-05 18:59:29,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3819885811322043974,241108,2020-12-05 18:56:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TM7W-72DX-QR62-6W5QN,79.94339623,0.0294
11109182620896216427,241096,2020-12-05 18:07:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5H7P-RJQL-UDZF-AGBHZ,24.18181818,0.0147
13182735490164986991,241095,2020-12-05 18:03:42,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10381696072336918893,241068,2020-12-05 16:12:02,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3724122777912166025,241068,2020-12-05 16:12:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GUDD-VAFJ-FZSR-BK9QR,96.125,0.0147
16066879509470437451,241065,2020-12-05 15:58:12,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2686242536419647773,241065,2020-12-05 15:58:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LQ5K-2ES3-M4NJ-8FARK,36.0,0.0294
7421926058801302689,241058,2020-12-05 15:30:20,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-VQUW-B5XM-WALF-5UKFE,203.08,0.02205
16908367406940480091,239789,2020-12-02 02:41:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YZQ9-DQRH-UDM7-99YJK,54.04545455,0.02205
6795164532828300980,239789,2020-12-02 02:41:09,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17691576649092896317,239784,2020-12-02 02:19:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VQUW-B5XM-WALF-5UKFE,68.4625,0.03675
420671154903712364,239474,2020-12-01 05:57:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VQUW-B5XM-WALF-5UKFE,81.9047619,0.02205
9319845393748055772,238717,2020-11-29 03:14:54,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-VQUW-B5XM-WALF-5UKFE,60.21428571,0.0147
14872887647383016882,237790,2020-11-26 13:30:21,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VQUW-B5XM-WALF-5UKFE,54.42063492,0.02205
13385552647648940,237183,2020-11-24 20:34:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.77573372,0.03675
12621002126406051104,235378,2020-11-19 20:15:47,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14923392313060533745,235378,2020-11-19 20:15:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6CDB-QAWZ-W6VJ-FF63P,294.56666667,0.0147
9972638524541970366,235374,2020-11-19 19:59:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VQUW-B5XM-WALF-5UKFE,131.7962963,0.0147
7332886923522563030,233904,2020-11-15 17:48:34,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-VQUW-B5XM-WALF-5UKFE,115.02718447,0.0294
17377131605576262906,233346,2020-11-14 04:43:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,10.83439215,0.03675
16955438996722290911,232046,2020-11-10 13:04:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BW78-BBGM-C7GE-HUBGB,330.79310345,0.02205
15705475926775965472,232045,2020-11-10 13:00:41,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17065802550866767075,232027,2020-11-10 11:50:35,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VQUW-B5XM-WALF-5UKFE,159.56944444,0.02205
18119892644205973781,232010,2020-11-10 10:41:24,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18167155984689851823,232010,2020-11-10 10:41:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-35QB-YU58-94C8-6GJWM,26.7027027,0.0147
17601185341291997175,232005,2020-11-10 10:26:05,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VQUW-B5XM-WALF-5UKFE,32.52737752,0.02205
6690550831088175761,231617,2020-11-09 09:31:48,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-VQUW-B5XM-WALF-5UKFE,78.71428571,0.02205
1922003446171950326,220833,2020-10-10 02:19:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,64.44566729,0.0147
5246753685763676355,220558,2020-10-09 08:10:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,7.71100635,0.0147
16845148380399209858,217166,2020-09-29 17:03:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KB8Z-TA3U-M3PF-D2BPF,198.03125,0.02205
18108695413877467492,217166,2020-09-29 17:03:07,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15347039440515214397,217162,2020-09-29 16:47:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-55J5-Q5ML-3ME8-APL7H,814.875,0.0294
5310514692744726278,217162,2020-09-29 16:47:20,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13470374892173489769,217156,2020-09-29 16:20:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-S7QF-SGJQ-KUMB-FPQ6Y,158.18181818,0.02205
15849603957583833615,217156,2020-09-29 16:20:20,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13078910961101382560,217155,2020-09-29 16:15:52,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2457083264665856302,217155,2020-09-29 16:15:52,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPMK-X4LS-6JNT-EDT5G,149.89473684,0.0294
18194726221329769279,217154,2020-09-29 16:11:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YN4J-EEDM-ET3W-7JN4V,181.16666667,0.0294
5424303072967851472,217153,2020-09-29 16:06:23,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10743726467928011937,217148,2020-09-29 15:44:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FF5V-9EEP-6THP-2DQAV,323.81818182,0.0147
11889889316838088103,217148,2020-09-29 15:44:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VQVJ-8GFH-PPTZ-6CJMD,114.06666667,0.0147
2234357516858604369,217148,2020-09-29 15:44:28,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6347481914584013534,217147,2020-09-29 15:40:16,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12753397541659095646,217126,2020-09-29 14:14:50,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-RMRD-ZWW7-3C99-F4EQF,60.17105263,0.02205
14489826670275472581,217125,2020-09-29 14:11:21,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11495070808624567526,217122,2020-09-29 13:58:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-V3EG-HM5P-LN3P-2CUHA,403.28571429,0.0294
7047628371621397578,217122,2020-09-29 13:58:58,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17543451572375840830,217101,2020-09-29 12:41:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HU7U-HCPU-BF75-E87JT,200.0,0.0147
6748810388988691475,217101,2020-09-29 12:41:29,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16316012856114095631,217079,2020-09-29 11:11:28,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3028060641029374384,217079,2020-09-29 11:11:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9ER3-RAZL-REYU-5Y7HG,220.61111111,0.0147
2595685911082583578,217076,2020-09-29 10:58:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9DUY-LK7B-A46F-8T7MS,54.6125,0.0147
8492332085250962587,217076,2020-09-29 10:58:38,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4879940328783949616,217072,2020-09-29 10:42:17,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8675331137121609574,217072,2020-09-29 10:42:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-C859-5J7A-2UVB-5AYQR,349.28571429,0.02205
15118990991765228562,217065,2020-09-29 10:16:35,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6947457950000069619,217065,2020-09-29 10:16:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-3PV2-TRPJ-7MZG-DKZ5E,39.07936508,0.0147
2535877537925180895,217036,2020-09-29 08:16:34,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11128597208591931467,217035,2020-09-29 08:11:34,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CFUJ-FXSB-SF67-APAVX,151.38372093,0.0147
13766352065631827708,217033,2020-09-29 08:05:33,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15607449517009885337,217032,2020-09-29 08:01:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-M8GN-V8W2-ZWYJ-8JM9S,37.18292683,0.02205
2100981912860284204,217019,2020-09-29 07:08:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-H8M6-CZ4J-A72N-3T2CF,78.33802817,0.0294
8131298935419177786,217019,2020-09-29 07:08:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GJVB-U24S-CWWQ-6HCDZ,248.45454545,0.02205
16458128256582704498,217018,2020-09-29 07:02:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-2N2C-AP9K-4U5S-94PSG,74.16176471,0.0294
12726524341003673,217018,2020-09-29 07:02:58,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5407100205580742817,217017,2020-09-29 06:58:46,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7829220396149913185,217017,2020-09-29 06:58:46,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
90260690548757815,217015,2020-09-29 06:49:36,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4778458004463058764,217015,2020-09-29 06:49:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FF5V-9EEP-6THP-2DQAV,1469.2,0.02205
5316017718359462297,217013,2020-09-29 06:42:36,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CCT4-B67Z-EU7N-DDM6R,26.56291391,0.02205
11220854531261247745,217012,2020-09-29 06:39:28,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10847213061640195068,217008,2020-09-29 06:23:16,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16185168446450293949,217007,2020-09-29 06:18:17,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UTLV-2KDA-LMGP-4YCGT,649.91666667,0.0147
17404430735151056387,217001,2020-09-29 05:54:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-JY2G-N7SV-7K5A-DKYQ7,91.96078431,0.02205
8187440425444498633,217000,2020-09-29 05:50:21,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12286918227691993879,216995,2020-09-29 05:28:27,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13232605415878146253,216995,2020-09-29 05:28:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-V3EG-HM5P-LN3P-2CUHA,44.59036145,0.0147
4268658782123054813,216985,2020-09-29 04:50:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DVHN-GZWE-N7N6-9FRAV,912.88888889,0.0294
421439773165559421,216984,2020-09-29 04:50:00,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4248050914384331202,216982,2020-09-29 04:42:52,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14587459934916975392,216981,2020-09-29 04:38:04,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VAND-QYE5-B5S6-C5T9Q,257.24193548,0.0147
7526728678308879232,216978,2020-09-29 04:26:50,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16185607506591557789,216977,2020-09-29 04:21:35,Arbitrary Message,TS-VQUW-B5XM-WALF-5UKFE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
